mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,azacitidine,AAC,0.0632870322973354,0.106693506997242,50,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0660720374208892,0.108290752183639,750,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0607948025548406,0.109865764843677,434,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0608760039638583,0.111414397186034,435,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.122659958856962,0.11225478730174,124,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0618858476221129,0.115375172161079,273,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0623060340492128,0.115719724402316,72,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0572085250416367,0.117851729868312,569,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.125756894567189,0.119636916998189,134,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0892905089598364,0.119880207209698,239,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0547098954602141,0.120453922921027,640,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.270702886709816,0.120783165245402,603,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.24613067737954,0.124758743291904,536,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0867939876270284,0.125735827052738,139,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0872340446216527,0.126014486791282,248,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0805874982629741,0.12629926189544,92,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0769019565568133,0.126838377726479,349,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0540941525674171,0.127072844684657,385,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0559313126084117,0.127443432131371,301,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0574237192195099,0.130893746065711,364,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.131181023072902,0.131634986145205,308,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0655738260651986,0.131704864433214,511,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0553862778227492,0.131976639164291,570,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0605128111912596,0.132393227914845,377,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.117781715938696,0.132509793885016,459,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0565321009986142,0.133989036395325,472,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.057398210037286,0.134149330369711,278,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.110360011568491,0.136157350547426,588,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0554847036213199,0.136256033274068,478,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0588161293524033,0.137643008713356,179,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0530412146787283,0.139420445741941,252,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0527809511706063,0.139456082029822,755,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0500223575706091,0.142013525318213,383,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0522265655199521,0.142728244420347,512,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0524144265777436,0.144121662113878,279,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.048877815708731,0.144621290948511,562,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0558618248467412,0.145120978824611,428,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0505552414989527,0.145205402795822,387,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0546449575020716,0.145338222061558,187,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0781343043534764,0.145542956515798,733,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0489331013658827,0.147149165926635,248,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.059173620380018,0.147808992656302,241,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0506303493795266,0.148253056927183,207,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0575094337444736,0.148419303104364,65,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0543468464935152,0.149720853080864,490,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0737310683064928,0.15139032004862,287,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0545343983189276,0.152652841014809,313,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.055502498383002,0.155896544670852,173,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0793711580098413,0.155925437006179,392,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.159814178828062,0.156402316300397,529,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0541245734117772,0.156918482175538,119,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0969434821485052,0.156941808625134,526,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.106958966152379,0.157931690500363,305,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0532068217837971,0.159895498051834,262,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0684172698044019,0.161247565581872,529,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0527139675765744,0.162015701600964,475,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0494605718234512,0.163193123894964,7,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0503859617113167,0.163685401754432,602,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0754719182634415,0.16533594837054,413,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0481586332632698,0.165638934931664,529,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0537529530265157,0.165675106700791,739,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0512688327467667,0.166036508158113,226,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0523702813328096,0.166259273006659,425,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0979353005233917,0.168684500199046,591,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.105652507695618,0.171040787090671,586,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0610286092413704,0.171193212774255,191,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0520910419609112,0.171345541605018,521,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0722593881331572,0.171380569750217,415,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0538081672193911,0.173077942490005,504,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0740133572118844,0.176050517944944,21,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0487881131649512,0.176644663223648,270,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0511759754397629,0.176938373418457,693,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0492810696452033,0.17748377880211,365,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0520268167719366,0.178133465680026,594,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0525680148188046,0.179156933797676,2,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0483138801955268,0.179222835684935,386,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0515145010332387,0.179924921977646,343,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.065218976225192,0.180108739101593,176,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0500510052889059,0.181235327937247,448,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0511010073279024,0.183207359373814,536,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0521058690562951,0.183397730997615,280,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0606027245140426,0.183404607693439,154,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0925657949532998,0.183476765688214,271,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.212430522380923,0.18374331342033,262,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0437090776913989,0.18525705197646,398,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0483539394231576,0.186322434802502,469,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0488519470845478,0.186323341619701,138,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0565178508318968,0.186696330420748,439,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0486401445657254,0.187878502959268,602,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0459887528369216,0.18987391839805,253,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0730258952821571,0.190263490439018,168,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0515493029580516,0.190873905321457,324,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.220037480569478,0.191525170650067,491,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0699210469894193,0.194011359408468,54,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0462107286911347,0.194770361736763,551,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0503489824179821,0.195187234659282,482,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0476769783842308,0.195533441191239,752,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0487678693062591,0.195718367125303,466,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.052202196915655,0.196286703175709,293,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.049634355968567,0.196625797069676,75,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0502824868050146,0.196853168275439,30,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0503819834744294,0.199010585203228,653,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0501587959384915,0.200914551145478,84,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0460869290135456,0.202196275054263,507,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0468580031872917,0.203057992483936,510,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0468253171458473,0.20341055012024,41,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0486829812605719,0.203547144269188,53,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0698401114013246,0.205565592009582,735,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0475314938082862,0.205816465663007,550,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0621140216764333,0.205974157697986,38,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0421699065867822,0.206545533099196,260,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0537723532624537,0.213294607520846,356,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.190546398761621,0.214896585969054,725,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0477983939120461,0.215702349241305,395,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.190537354136259,0.215986414655652,630,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0443261238064051,0.218734959747034,441,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0490924368516251,0.220230636202968,230,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0585543085429652,0.220524963684946,259,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0467098695537901,0.221709424896305,42,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0493639079675044,0.221948192042258,102,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0471022109809124,0.224426972683736,587,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0470787487010994,0.225108911457261,759,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0655203023868705,0.225556916026176,599,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0451701812524009,0.225746846440959,322,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0471969021838205,0.229996188350716,632,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0880092039346051,0.232459147209162,9,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0590070682654015,0.232569842032513,329,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0670244829486364,0.232824546777071,217,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0439627148748038,0.233334221662774,567,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0394134325343956,0.233715525098941,711,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.339810481124737,0.234558219208133,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0443033677349184,0.234638698974436,515,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0425093137367741,0.236315025626674,591,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.205907351477359,0.236719490971737,3,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0520314444687694,0.237170436112904,291,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0807112146313948,0.24090777221413,468,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0432090978459419,0.241031223960568,706,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0459445411869095,0.241329271304722,457,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0418978185019377,0.244668613710668,462,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0463967746660328,0.244759090730069,470,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0530299639473807,0.244846529494973,433,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0362296596690257,0.24542280959472,339,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0969148977465258,0.245647479330283,132,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0458233984335778,0.245735145136967,601,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.189870781108796,0.246827123355759,51,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.06521739721381,0.247753575866111,143,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0421337195745329,0.249275348456575,499,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.360679252650861,0.24941196928486,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0427906967127357,0.249595309510842,648,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0436746452138073,0.250701307761629,196,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0663660766331261,0.252222262367796,689,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0463215816730026,0.252978826635599,113,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0412917018536089,0.254544076013663,663,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0458405375288471,0.256074596601106,419,pan-cancer
mRNA,FIMM,RAF265,AAC,0.193486016263928,0.258853403653485,590,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0393008831093008,0.259567365075469,221,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0420443104654861,0.259723149777669,456,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0433770046850167,0.260776667972979,283,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0406218898231788,0.263259096012072,89,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0423165361384285,0.263641194774698,167,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0421070878533495,0.263797573678972,416,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0441000067175246,0.267806641060159,366,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0500960568226398,0.270720180577532,737,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0381492880096712,0.273854560643181,194,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0604569029318613,0.275284840399885,603,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.035830867575192,0.275486567045557,382,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.155103721045287,0.27747557650038,273,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0434867487988562,0.278014075439337,495,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0415380913264076,0.278875181976696,205,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0653496285652707,0.278981134367558,233,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0428266177905244,0.28021932156013,731,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0394759505555558,0.280327291938022,560,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0403468295823405,0.280388280313611,404,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.177274374838538,0.280455356748963,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0406828911274395,0.283469366445282,361,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0382281493948872,0.283721505377745,434,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0422764514515212,0.286990284339723,673,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0411399339697944,0.288254846448472,608,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0657140532312275,0.289759861821697,261,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.317754662909741,0.29006583455908,415,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0402047793336213,0.290170826439992,711,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0429453748983403,0.292220271429683,227,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0370508570855264,0.29303856532798,467,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0389162487845838,0.293360588983551,400,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0391250936980061,0.293468399569477,297,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0346278729763787,0.296464853640015,695,pan-cancer
mRNA,FIMM,MS-275,AAC,0.135303206360735,0.302040123667611,468,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0376897635569084,0.303177833844813,700,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0414874126609521,0.305731431578166,705,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0411604951910533,0.305993359248274,552,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0581592700628725,0.306916938765545,531,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0517831692439801,0.309990616398027,585,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0557079299454097,0.314694029765975,302,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.034672661280259,0.316414462464463,753,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.152588935691411,0.319923719494872,257,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.171933513887576,0.320286161660311,56,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0366390659435923,0.320793640831193,496,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.173040676364903,0.320942529279515,361,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0738621746463363,0.323214982194903,128,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0562653874910978,0.323599048841108,580,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.162549365794995,0.324836891148613,283,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0347650698432996,0.325940378551329,223,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0524015275599986,0.326649724349877,262,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0371485395203259,0.327117025257671,141,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0356688826462224,0.327402987693618,42,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.154418525751823,0.336612916024775,53,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0402810879482566,0.337450742018126,590,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0373362866924531,0.338683958678453,357,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0355391923110202,0.340582810982724,408,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0300569611797971,0.341419174139328,437,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.033486675056974,0.341604425402296,271,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0666596238135039,0.349308370968369,78,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.039482622919136,0.349836702346524,607,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0532728940967137,0.351385897077029,680,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0447014463627229,0.352946539114779,714,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.035293263506847,0.35411743542693,693,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.11791476993241,0.356547147183281,691,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.150899348304552,0.356746123333811,419,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0301081280116039,0.35756853646509,688,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.033924160994903,0.358042942281146,312,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0343712221931525,0.360695185926475,96,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0350067377885955,0.361769689669972,673,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0301886948430321,0.36271939339612,152,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0346096844272189,0.362948726218298,680,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0367802057716569,0.364503798674313,738,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0527143111693687,0.367732751988132,651,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0503466926609489,0.368151040000311,554,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0322691848774332,0.370546619636473,81,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0347626366734723,0.371500907879196,426,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0364849541719063,0.374061867515986,115,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.032742916846878,0.374468086240345,625,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0339415015099092,0.378535958898751,424,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0333073904245416,0.379954399670998,595,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0337706617535955,0.380181411159982,574,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0473538811179846,0.381834841379607,287,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0484933297000498,0.38365315527285,11,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0335270700859386,0.388789861975058,686,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0325789125712951,0.391452480560098,197,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.093998975834904,0.40452807223151,367,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0318633076676651,0.404984012686356,380,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0282978907973536,0.409214633792341,556,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.030146628443736,0.412151388188154,627,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0318833911482741,0.414100120092506,633,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0312591728603865,0.415187775535276,193,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0322165505096028,0.41739241841147,20,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0277198966637814,0.421363547508899,87,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0293360890674471,0.421417360013101,58,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0319803024542152,0.421472174680419,347,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0296154423316371,0.42363912829826,16,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0293750395318403,0.429629528635153,246,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0417515197539525,0.433373777659539,147,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0296086132459513,0.433561091877345,508,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0301363039338135,0.43637965463833,98,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.028897836008492,0.437306359351944,460,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0291049382651939,0.437698211943891,90,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0314451551538194,0.439283192374566,170,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0287116983905876,0.439497045882003,563,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0282543116828755,0.440524328461733,214,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0304395684850147,0.440538183826765,178,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.02995226610726,0.4409697493126,165,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.062341656917088,0.443318636591551,126,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.102497693365893,0.444142873539359,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0299938987540293,0.445524999841513,70,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0273967226916722,0.446836869973066,249,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.028943355028601,0.447014613768725,514,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0310189433747551,0.447053886385079,573,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0276502411323668,0.448163325168225,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0298712997351215,0.448571270795263,199,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0465470019554357,0.453565948523001,254,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0297908216552343,0.459871233292951,94,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0263235040127534,0.462570768372587,301,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0249882312008679,0.463613980224917,569,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0402791613250748,0.468585274369748,651,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0272891873126937,0.468658012808882,304,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0282441255828721,0.469348450730267,104,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.027596719018088,0.471076927215922,293,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0397426029341738,0.471412419174512,663,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0262720675972861,0.471665053709279,382,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.116961168198882,0.472077858067288,31,pan-cancer
