mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Parthenolide,AAC,0.0311529022544568,0.405156440919657,531,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0262106440790553,0.405162893618664,562,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0438546223243229,0.406316251497546,204,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0294292582524915,0.409498077379716,313,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0314928570172193,0.412172531070808,751,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0296303414343433,0.412429934042622,120,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0292950190655526,0.412594298370702,712,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0300777519384,0.416291785138565,540,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0269645428355551,0.417153211944141,514,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0292135001328877,0.421161311689541,594,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.064298912927184,0.426577288891988,140,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0345587695962461,0.430920300170721,461,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0422182836543935,0.43437420206604,233,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0292869294898681,0.434914269105848,159,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.025356085988126,0.438296209882519,504,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0326746792588085,0.439516502679514,334,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0244600253367019,0.44219447764334,468,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0286452403542498,0.444337787564976,647,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0280333910544334,0.448039218823076,145,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0287637904085192,0.448461678281552,94,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0280193201097929,0.455131895207237,65,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0261439891844487,0.461966232702246,409,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0247920322370225,0.462013962999463,621,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0250749003529385,0.477633021266206,169,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0234045243153663,0.495766254661787,499,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0248159406000915,0.497107680888364,492,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0233648050666909,0.499176761310613,480,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0303700631206101,0.500764286679198,393,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0223718571867297,0.501319423680474,502,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0242656825249816,0.502795358382512,491,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0218031869874612,0.503706026220385,4,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0301007007332038,0.506361508740303,12,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0271459804713897,0.507800844324876,534,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.021811633875694,0.512490404461864,726,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0233192996660224,0.514743654754785,125,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0219862502219562,0.517016243925232,465,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0218942632170623,0.517823237464382,441,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0205715973270099,0.518172709468501,699,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0237498634537944,0.518803511341983,457,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0243415934196165,0.519971820470534,242,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0493516783357679,0.525786962391968,658,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0334577300771132,0.526121674319806,665,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0220209199845181,0.526162394768274,488,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.025238481696473,0.528940181000146,590,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0217146052281851,0.529510278309853,617,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0231054429323087,0.53386620175785,611,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0221141929747112,0.534549286143078,76,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0235138952194461,0.535339662505669,485,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0214413220167537,0.535740951108515,301,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0236372175154455,0.536654502573508,136,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0208348913244063,0.536695129480029,249,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.018542408549728,0.540215125847549,354,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.02177148161797,0.540755387733213,196,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0215039604055711,0.540944946591557,525,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0201059133576694,0.543876458199856,619,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0222393026876133,0.544572573632214,240,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0311540160836989,0.551408796400341,725,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0304333368003996,0.556657591885638,54,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.022144201392469,0.560850732934238,738,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0208618310284313,0.565861533323981,127,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0207764209800627,0.569022032972304,482,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0193031052871912,0.571566452851771,287,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0200649014099912,0.572736436910178,87,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0176906862116476,0.579643796877701,383,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0209707190622775,0.579940857105065,362,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0199616858958368,0.580458934984549,405,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.019292865413647,0.580780587649674,715,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0181712618293966,0.586657443891469,464,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0172517893257473,0.590216955582509,228,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0187578303274357,0.590973468141679,626,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.068866895216711,0.591162909314817,61,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0176244775696128,0.591284883442635,267,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0181621566889622,0.599616349078718,624,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0193801366397196,0.603279849780555,20,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0268323537838729,0.604078629694009,680,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.015811519291131,0.606443326715677,133,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0261040829137519,0.609526017024248,235,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0411427380174092,0.610303439022581,429,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0187434812880359,0.610653242646322,549,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0186133744967123,0.611774512501933,675,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0217609770594215,0.613397103089934,15,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0181058790249715,0.613764053066872,420,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0161306101349682,0.617364734024671,523,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0155036420791856,0.619735441355581,260,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0179118514002726,0.621475121388071,336,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0179962077075119,0.621821165751197,107,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0185118539236192,0.625455041643945,646,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0174400832899705,0.628468183376797,193,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.016455749570615,0.629587587617189,51,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.018312967703506,0.632851864378908,182,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0151506216613125,0.63443541436236,163,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0516380523597172,0.635174759339012,730,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0169871174302456,0.638657705159132,427,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0167649377901544,0.64112925461091,299,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0163846488237034,0.64232768071005,96,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0174844809940548,0.644093734738329,71,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0170153771701568,0.646148249808438,2,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0205314185057868,0.647699293947909,604,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0259759748433229,0.648403834715827,175,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.1387611807466,0.651199087472666,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0145361189053277,0.654856122149198,387,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0375047899052223,0.655860264871818,308,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0251955292057042,0.655979459951234,571,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0238532946747757,0.658161617122054,118,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0337699490745111,0.663261012050888,487,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0155636781395742,0.663473354363872,53,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0233616968182388,0.663529077195658,277,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.015348025789097,0.670213565133652,18,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0152202997734272,0.671034699221251,693,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0157657634022909,0.673264772615766,285,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0134054210105439,0.674113617129884,157,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0218539364401494,0.675178940436559,685,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0149385633940906,0.675291533850588,628,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0153478592241776,0.675330875035461,183,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0142509040674747,0.677803027261202,558,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0173622277301312,0.678739207531427,589,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0175636950046461,0.681594142901182,737,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0148288169106683,0.681881670509241,428,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0214726270079095,0.684708365024809,548,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0184800317948083,0.686641177795022,259,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0143826196900146,0.696393741024611,70,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0222094480495729,0.69978185995656,248,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0141526192037037,0.704077369024497,366,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0207145902960483,0.704440623028076,97,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0159358904274436,0.709697341882191,681,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0371570722038655,0.71269422398159,325,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0130292099058015,0.71634664606267,698,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0137796548153774,0.720719803032997,442,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0135391572499546,0.722314498425039,158,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0145075600248663,0.722672327688484,356,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0167288864396798,0.723986743747312,329,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0122717704991316,0.724740669274394,407,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0128641752832906,0.72520777675077,110,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0127740902883173,0.726404329713318,559,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0126515151648002,0.72757399704054,413,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0129221390994617,0.729907471372043,447,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0116421508975329,0.731177734893944,602,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.015324720470784,0.732620754028265,326,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0206295517458171,0.73416969017695,313,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0180369060758285,0.736721468751593,375,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0178204300179399,0.741157948471705,367,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0115295004964449,0.743557462480513,648,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0182500060054066,0.746144916232577,105,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0185904990577413,0.746271906673274,359,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0118663989321099,0.748847114827745,389,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00992575913707675,0.749321390516213,570,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0106040732531203,0.749820482742859,384,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0106560421869641,0.752616709963377,386,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.024904419142222,0.753346987353418,151,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0230406081640085,0.754316962509475,588,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0114344026273865,0.756292123492301,653,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0228706549689703,0.760606253058456,111,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0109479545631438,0.763192442011089,710,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0162997204263576,0.763660335559181,143,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0135596782399047,0.767478610148494,714,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0103683450111188,0.768953776412655,448,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0109869909180385,0.769632301810665,85,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0102806083421436,0.771375653714037,472,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00992237130428491,0.774024977960912,727,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00815581900333794,0.780661271993633,339,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00950901690016539,0.781303370711161,560,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00993483124316421,0.785201028115809,483,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0123286471827839,0.788491735797869,150,pan-cancer
mRNA,CTRPv2,968,AAC,0.0197400391472685,0.788788416919916,9,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00877903768959355,0.789146395965395,223,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00854441881673921,0.790956886543542,58,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0100211730613815,0.791502885497693,102,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0205173914853768,0.793778563294576,586,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0134263649012419,0.795000252881091,443,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00961810985799936,0.795339213349782,222,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.020119447036275,0.798845017911592,295,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00911128142079829,0.802546379629336,426,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00899932437903728,0.805556320308846,449,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00871609746851572,0.810463057248958,43,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0124197684789246,0.810814687417577,599,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00814126452130195,0.813511302806491,41,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00811166313242251,0.815213635456969,668,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00769920278062326,0.81574237966876,683,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0081521051751618,0.819697505975648,17,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00837733049578414,0.820753958467635,657,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00784782465112575,0.822105668971436,351,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00768422411823284,0.823024138191998,481,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00922557491237387,0.827254692582214,191,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00733213330368587,0.828793343370716,663,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0677977966303921,0.834172192466391,526,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00733178377194963,0.835237477980245,415,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00683486061658012,0.837778833863434,512,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00744908991437951,0.838437282346879,672,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00705407401758765,0.83871558086792,312,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0132820916959485,0.838967579411456,232,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00753913246523397,0.840908328771392,637,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00688641912578167,0.841801572782403,669,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00729908813213901,0.842182355785878,117,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0229597743384593,0.844741001328731,101,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00772963200159792,0.849457458911988,439,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00707217614541546,0.852677856655274,493,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00658016211578275,0.855013565445722,57,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00632367386054995,0.857266683158295,620,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00610626967677385,0.858684554686283,561,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00647806040229162,0.860648745357454,288,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00624872654892939,0.867887814945261,55,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00607012863181514,0.869987500027837,575,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00591850238450203,0.873544754629209,454,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00519107686775202,0.87357587563256,221,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00541532249932011,0.873602578913718,93,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00564149359185569,0.874567148377789,717,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00488733377621721,0.886791767008515,701,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00483973935313548,0.887692050595992,569,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00717775470960497,0.887975108579585,174,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00500489271597954,0.893906457809022,572,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00662205660446592,0.898770682490483,463,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00455856364932602,0.902068252481306,667,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00610801675453029,0.902996423505037,302,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00994967734720005,0.904921374315388,390,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00397680491341122,0.905035641780741,385,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00431818317458502,0.905226542846637,520,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00569178663685348,0.911511123636678,147,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00393269963853764,0.916262651087336,376,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00401696418094032,0.917512100212646,200,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00371035215637221,0.918065756612632,434,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00374726032624435,0.918349749219093,587,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00388558316537548,0.918557292536956,154,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00351593907486515,0.919385117272268,734,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00362460254570249,0.920809458731698,759,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00489773072314773,0.921037878025964,234,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00353925449485461,0.921245657024223,314,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00340934691329948,0.923560230491177,281,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00330612105257761,0.930914327188263,227,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00300374760410454,0.934816904688913,566,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00294631471518005,0.935786055877408,357,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00267207588340897,0.936100162335385,551,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00292632522378515,0.93686014919748,50,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00280113338792719,0.93713034571832,197,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0038571899711006,0.940998159758541,689,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0208045364546597,0.943722075711086,287,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00383189107971176,0.944364363023404,254,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00488979432716422,0.946181503620479,142,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00241857084756187,0.948778775478295,495,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00200594558535009,0.951816010266634,446,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0045693756771765,0.955144023060982,134,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00280287312875213,0.957474250928218,45,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00176847618603977,0.95978864685448,478,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00183399265186225,0.960502863862398,201,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00151679823012554,0.961745006588592,363,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0017627645981486,0.963567329264693,705,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00224175190037998,0.965634680882935,210,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00150578795863552,0.966216565636453,477,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00139578013362754,0.967489807501659,410,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00134751923450631,0.967592934150739,640,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00122087028026708,0.972596168376066,361,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00113995684514248,0.974335978396837,719,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00169799016062567,0.976075559161874,121,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00154110744128853,0.97692693695043,707,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.000888340962355889,0.97959344581083,16,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000741234425025852,0.983324439657636,112,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.000702364610572494,0.985902987960392,148,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.000618220791837914,0.987729706626258,46,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000518971200697166,0.988021074586106,138,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000441733839333489,0.990523793149799,79,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000383488108849099,0.991291072093371,89,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.000269784939520501,0.993932665407374,141,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00051373877374148,0.994828943697493,114,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.000690838624561083,0.995531121628175,131,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,5.43686372904957e-05,0.998805201035768,309,pan-cancer
