mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,avicin D,AAC,-0.0608727486219044,0.273018271849714,45,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.039629177936082,0.27551166815465,18,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.081372811510052,0.278409142822445,171,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0510666910175339,0.278817881675401,38,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0381663359967704,0.280750963110987,297,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.033037754455219,0.282565774725797,354,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0395144291430695,0.282710656897598,449,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0413399794095366,0.283549873906995,705,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0404622142358718,0.284853607491664,230,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0542338578610238,0.290210469759726,122,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0368837753056483,0.291842463802444,668,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0462420908886029,0.29251381192386,544,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0363528489557975,0.296746992322228,618,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0353977698272091,0.301658097603322,507,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0385339027788419,0.304927359686669,130,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0371944321109994,0.306111827607136,119,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0366654831940009,0.311848974541836,428,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0338337938181251,0.313535681651825,726,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0363106432116866,0.315482645038024,698,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0350522200234042,0.315792981073659,518,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0430778404190196,0.317270937442108,737,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0345540865605518,0.323543060121456,301,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0377909442759665,0.323548074153392,738,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0333461954386349,0.32546657381618,386,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0364968340664684,0.325566087850304,117,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0693017201167612,0.326948839814165,588,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0369337215161977,0.328426500751353,470,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.111383631905316,0.32865362334184,129,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0416660941135976,0.329495555726143,191,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.074256678192375,0.331073820395264,68,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0353131148631879,0.332254498338124,693,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0365448974172299,0.334854326197215,447,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0369463698456044,0.335414747422046,293,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0737889902890051,0.336534574122783,459,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.048869131532645,0.337273501953607,99,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.12042648259683,0.339233122605834,656,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0339437627635279,0.349761584478627,420,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0330969348821416,0.350169996044006,626,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0705811494474506,0.352554806331193,114,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0708806371722923,0.352693163749099,108,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0344533046012908,0.356489302296368,457,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0664817537482841,0.357611527921937,111,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0313222313939485,0.358681314862892,591,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0329989945275047,0.360062750701495,434,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0354345878410699,0.365379958806637,115,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0466125674358811,0.36767194358603,162,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0507828058258446,0.372778564470909,143,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.042466505534775,0.374207454415041,689,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.110190581787913,0.375639831549902,131,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0310736644199306,0.378217934853022,13,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0518780673687043,0.380625845881598,232,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0658748975887755,0.384361912148737,172,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0319799304824801,0.3846271007497,759,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0306840376736757,0.400776330526835,413,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0273288496041438,0.401674809161756,523,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0290603002696293,0.40204166721526,410,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0306520629357347,0.403733003153874,309,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0295134996743575,0.406062378097801,460,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0308515571754763,0.414897116765594,366,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0613245478628201,0.419899764095079,161,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0291692937615586,0.420007892726108,313,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.036970723883953,0.424383780236435,150,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0429642384222442,0.426480231639379,54,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0376735427088238,0.428098178251905,259,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0455928631605453,0.428099128326042,97,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0286089323373653,0.43611387879006,336,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0288300795498371,0.437651986393335,229,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0285022061979183,0.439444693072994,657,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0267214477137026,0.440404497256161,538,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0293922130070013,0.442747882671506,452,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0276237401253616,0.446575091609802,623,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.039446920931961,0.448156464890799,175,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0462094820899776,0.450394490819486,440,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0293045238275451,0.451491030696413,136,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0261669193616638,0.453512312967893,558,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0368341149052076,0.456348117163155,118,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0278330480205333,0.460676746951315,454,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.050301933997881,0.461007674020403,369,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0261563259553113,0.463980215892042,448,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.027075792121979,0.464718545736237,672,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0279538224548058,0.466833112668954,94,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0260227362194983,0.469482435162217,409,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0253543816295764,0.469489615703487,519,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0564297659800245,0.472642044353244,134,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0270597490807389,0.473289274672437,673,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.03366959633018,0.473897422412901,680,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.025493806916514,0.478155947141828,719,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0240816643388062,0.480213534523124,249,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0306047697036605,0.482495789299104,433,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0245777111779494,0.489480779890506,620,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0241904859981858,0.49026228075042,488,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0261818302295539,0.491423908197329,65,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0237400517588438,0.496298212066517,177,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0255277770521749,0.500247194562476,289,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0248430214005555,0.501772266899938,240,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0249735479678533,0.503215772076738,728,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0249329244374491,0.509150005554506,184,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0248996279609266,0.51044754683866,181,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0242180877808254,0.510861488602417,483,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.047760897119594,0.511314309097261,128,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0247386197423448,0.514830572539527,616,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0275940603985586,0.516091543468973,334,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0238695757064896,0.519124158436277,451,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0323838625180978,0.52432525898338,231,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0234972670371843,0.525412054023437,492,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0283912844893073,0.52967485631618,393,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0217939104985399,0.531784324545779,569,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0221977854139735,0.532732651134242,415,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0232114890510987,0.536154628146556,145,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0199612064836767,0.536919292129141,163,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0222850221435833,0.537194674746565,717,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0221513394550567,0.537913276762393,197,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0276828786831337,0.541794022801173,12,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0225377996352171,0.543492338168591,183,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0190334558083658,0.544811852403367,260,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0207877231126927,0.548441812732553,561,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0465946316553398,0.549697345387958,126,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0200998238783719,0.551266676654283,502,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0214822037349068,0.552153463510039,167,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0207212450280436,0.55616322425127,407,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0207072076112947,0.556407014083888,138,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0220100800357436,0.558375952971663,222,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0436402240939369,0.567966291551412,137,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.018908051351771,0.57389325527184,7,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0426844205857914,0.575448443442258,123,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0190356444568318,0.577099834084032,344,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0206383263383922,0.57820114229434,199,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0239446927870768,0.593001484259204,326,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0283250303827194,0.597276725445772,443,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0189782785876926,0.598930622860205,76,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0217598062851245,0.604607612125404,291,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0232058574927073,0.605092397436378,604,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0206234211330173,0.611087094577887,46,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0191938732892473,0.612155815669493,285,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0175038484821272,0.616519823104446,48,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0153966861020326,0.620908984829203,382,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0180395936068329,0.622586139528007,405,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0202658824899634,0.62329630904,356,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0176528819734657,0.623483577538385,361,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0187576277706315,0.624080208424625,377,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0330863060551169,0.635712947135123,142,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0174408938213764,0.642371058889608,84,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0171106052395336,0.643753171222117,559,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0167016168121361,0.656426365871945,724,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0153933137944797,0.660010756693559,499,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0154821692088372,0.66279576941767,479,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0243969389851172,0.663180899536661,139,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0200048455071708,0.66346045625628,714,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0159137979951523,0.670176202239966,389,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0164873556552098,0.670304635373159,170,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0159227677653027,0.670369629483824,79,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0164940714474614,0.671415581096652,241,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0145882338924969,0.673180091847754,93,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0332941947144759,0.6737795681593,132,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0316224658728126,0.674007363374286,124,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0158584786072409,0.675028254892498,178,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0215314839311187,0.676450880602704,643,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.017212846283126,0.67654816627979,346,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0291084791673015,0.676903988895127,236,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.014296646224487,0.682338679932653,567,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0148487405566287,0.683577861087383,574,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0152788364873169,0.684084679413975,24,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0141975121121535,0.686751183194519,624,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0150053522686342,0.690471523831087,55,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0128737287357821,0.694614226381072,455,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0139460809586111,0.704844943170289,491,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0135101360037132,0.710875196409488,299,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0271079345162181,0.719158641068099,658,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0132107179206089,0.71975456051053,107,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0118654453655112,0.722672185060648,640,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0149104178041385,0.723228681909754,589,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0134452357334697,0.723315393581272,85,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0152804612114773,0.737561623326741,394,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0180309613202984,0.740825997683366,463,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0107057825633323,0.746189557558017,221,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0122643160388259,0.747131262793007,642,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0119142657827899,0.750349870709556,106,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0122112938046002,0.750381320756097,242,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0120078653535681,0.750503525902115,655,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0109570080493418,0.76003755014213,169,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0129377000818124,0.761797396229949,15,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0159249465082614,0.763878991665689,147,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0226279927630883,0.767511160592038,166,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0142540185582152,0.772929974005203,233,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0213744876281132,0.778653457239441,295,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0149057792299377,0.778657615805524,174,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0105702879281389,0.784035101944502,227,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00936973808280541,0.789663517437404,59,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0093155637756264,0.797256804062516,435,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00951283929157754,0.797390733886398,605,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0193947551696821,0.799870428446282,390,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00910804490325233,0.804551249624527,43,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00823736545717432,0.810170139995103,81,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0179358247613859,0.813557655880448,164,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00879431397186358,0.814040325036963,80,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00833978689907652,0.824200826871424,50,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0102106619292105,0.824639049959429,370,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00807578803117082,0.826629658411001,629,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0274280790783659,0.831626614605853,61,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00807554824578387,0.834475662456011,158,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00667588414221307,0.835719762044651,699,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00790504109550769,0.837003386300078,493,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0067494398273378,0.84012434352803,619,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00676196841658438,0.843288235318059,621,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0159038635192652,0.84470527437088,471,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00742118062496181,0.846213541846793,495,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00721052883666965,0.848569896352309,752,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00931690641578982,0.850087269758416,277,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00689553715228042,0.853677307422217,549,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00694725795705303,0.854020133729053,575,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00594140114814128,0.858458318368942,223,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00663558354213728,0.863789063227424,352,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00559588910804438,0.867286631268383,683,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0126658387763623,0.871632736168112,144,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00427516053117608,0.885282355743064,339,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00533120544068012,0.889292111224295,154,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00472871135865774,0.892857131953551,312,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00447114307054804,0.893224845624001,267,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00671847374578345,0.893925816518703,261,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00512464327099917,0.895230766335187,751,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00496478245710339,0.896226588465395,159,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00468707819548412,0.89688841627753,628,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00683635374416068,0.900687581871887,665,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00437973255350062,0.905952880910314,528,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00399819957393719,0.910089987315127,89,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00448643920911004,0.911052916664525,148,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00388682753674687,0.918887431690367,71,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00379473993699529,0.919265664077912,116,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00434711019074407,0.928737233624311,707,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00431479565490383,0.933202095157068,105,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00273619872392101,0.936477557661512,279,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00421055278784649,0.939836382112586,168,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00259408988233755,0.940715603219973,510,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00258285881203181,0.94603297581908,572,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00345684219809507,0.949011383895317,210,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00213448990758222,0.950808792887559,92,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00233730015780949,0.952889943301093,109,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00258566444634728,0.95425575750018,234,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00250580251966549,0.961497554794386,571,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0139250116483064,0.962316737761181,287,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00162409335248251,0.964276989253051,472,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0022290942345757,0.965769588635087,359,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00137495609872136,0.970384619169127,482,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00147743264743214,0.971422407537804,511,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000950577849815424,0.979324130776437,263,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000949646103991267,0.980717728331413,200,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00137111138588772,0.985492333306329,586,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00452078820720027,0.988874925932732,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000520510823230583,0.988928823985362,611,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.000943227613549602,0.990438228137784,429,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00026281991777309,0.99617816544122,204,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000155035761403954,0.996823831444083,442,pan-cancer
