mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2480,AAC,0.0805824674192695,0.198171170243522,463,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0671801112190619,0.198742601968595,394,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.076129105018447,0.20201070132664,121,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.396174994127009,0.202337992622887,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0510116690997558,0.203048228103183,91,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0529906200330817,0.203055330557594,475,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0641145701225025,0.203530708290241,536,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.052252931420528,0.20727152367393,563,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0539138642042363,0.207915441792515,104,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0503213514243086,0.208531269035841,602,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0463343056862205,0.208833587705343,371,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0531113089498662,0.211832228719913,18,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.056215248981441,0.212194089120676,738,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0530173893279774,0.212990641189266,575,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.110345514285054,0.213852969045764,124,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.11067348899174,0.215639515557293,166,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.053019394573452,0.215699721890063,149,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0671140573912626,0.21923469605493,38,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0760981709964625,0.221610453072466,248,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0437622419555717,0.223345027053791,33,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0534211211225852,0.223385256240504,655,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0507337649431659,0.225957124298595,17,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0542973225204587,0.227553895387033,170,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0529488980208494,0.227605085225724,366,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0478139558107715,0.229623179362676,252,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0527698504877776,0.230949726406926,447,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.108200589914955,0.232065409186124,429,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0511211617383453,0.235957547625181,165,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0494103682240982,0.238113103104913,262,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0517278227408218,0.239262356980776,2,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0502052315124427,0.240213708595801,405,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0520116720109412,0.244098753181929,531,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0486599534900075,0.247568148471172,313,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0500148974101333,0.249720858759332,675,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0446095546744338,0.251537211785053,683,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0448409634019169,0.259615151814401,621,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0584742304911419,0.260340941084484,590,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0418435575871744,0.262730086614864,163,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0465951510492846,0.266607437626212,628,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0424792257253528,0.272413169606596,221,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0483745902940018,0.273437185838854,179,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0630876241924564,0.276651537232156,261,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0660967361249972,0.283051412058112,599,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0436916093587142,0.287446291500399,488,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0934702780309225,0.290557038807764,171,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.042795171477147,0.290658559355448,499,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.181417259306214,0.295031541881092,491,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0488909078323037,0.297082327599183,415,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0428319517782616,0.297414009762014,480,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0343207005584748,0.298227069867206,577,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0435902542799758,0.299793054054763,428,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0423507935313897,0.30171200990936,624,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.180995533835994,0.302816763981996,590,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0432277951641786,0.3061687550639,418,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0407143035974203,0.310049574448175,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0456569407131885,0.310216761461782,484,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0453814191504557,0.311019743221316,71,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0364383131062,0.312534866591869,570,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0603844156131435,0.315565559543878,78,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.040310182080814,0.317372065196001,372,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0654161817958525,0.318095784087449,97,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0653158656892138,0.318620965861982,92,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0390960344873079,0.32097494314307,453,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0436601789355905,0.321344831102904,673,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0509277123670659,0.326369576274322,564,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.042495641675887,0.328739481013933,732,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0418120399097678,0.330507239262719,309,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0439087723213083,0.330656935451254,652,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.162368005473466,0.332142736230465,419,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0426234972114596,0.333986478096631,208,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0589162209747889,0.335110466995195,175,pan-cancer
mRNA,FIMM,MS-275,AAC,0.128644633082978,0.338156332524617,468,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0414619908435805,0.338527761908926,285,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.156983125983971,0.339811586374541,53,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0362623038336586,0.346293267653718,267,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0421331602857829,0.347909206680801,493,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0388309228792978,0.348348147265341,76,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0812711630176481,0.350388040801009,459,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.145270580901944,0.354422176476612,131,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0367938027763768,0.359055626551739,92,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.150821128726628,0.359998880107052,262,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0489392699530076,0.360916566537681,370,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.142958298001095,0.363112276440701,257,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0345915534062891,0.36433723533851,213,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0441971972111744,0.367278794656445,694,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.103814862881268,0.367835493342449,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0405889903846871,0.368539510044665,94,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0362480095913019,0.369184219412929,558,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0388376521937788,0.369570123583867,483,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.163592274431519,0.369586432116836,533,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0528692047069612,0.372683145411281,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0788458881858354,0.375190365494754,151,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0328254992029709,0.376361232953697,562,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0396672193756799,0.382004363229846,102,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.071887026572719,0.38883133596824,588,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0379405170179177,0.389970495458549,159,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0364222519289934,0.392826958234702,682,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0385898638271081,0.393672652419711,113,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0356244146891376,0.393880141970071,96,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0370858030966783,0.394297929155099,728,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.142811549377804,0.395865814270326,61,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.149554530090114,0.396047049002716,311,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0362608624243731,0.397388194984881,336,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.140551320136666,0.397625524444277,31,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0414237419643558,0.398585564188408,3,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0406675869642274,0.402417976851335,21,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.13044602116354,0.402735424682692,72,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0386811899572343,0.405702373192252,109,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0465567078527287,0.406701726125962,535,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0292255019505629,0.412669636641131,354,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.029720124683454,0.413761468604974,133,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0437675403070816,0.41919353100901,235,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.034855587179335,0.419310159382603,192,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0390114616458188,0.423957410974665,191,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0645623288443921,0.429231722934706,236,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.105217814294371,0.429831091377072,91,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0374863962169259,0.43148475443475,511,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0423414095256249,0.431928687690817,714,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.132505897187822,0.432356816068607,51,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0499520552913572,0.432375998200272,45,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0359876687393258,0.434412446157228,56,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0369224000036703,0.434902193824777,356,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0338818464844587,0.436719964424925,451,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0369725716872958,0.437572860848026,590,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.113271975574342,0.438761699407928,129,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0322413448417057,0.443091548408256,711,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0307554000041768,0.443293115311821,81,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.094359872781532,0.449735594771559,211,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0310246533480436,0.460083554048032,314,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0322909357681648,0.461606579153827,116,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0383887681705058,0.462844882168376,393,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0311253854425319,0.466468022087659,644,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0313289522009477,0.468196955240505,684,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0668037823805642,0.468277326309831,471,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0304928049408998,0.4682972206355,112,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.209381340327624,0.47250129859937,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.04643795985701,0.47289534585721,375,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0430951427363294,0.473344185776717,591,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.127365271442154,0.473437719518728,663,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0306753221677363,0.476567290902533,357,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.035345672327678,0.482189734573205,417,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0308250383026183,0.485277146349155,495,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0300949933681562,0.486622172448884,80,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.106223276226381,0.489259831163158,42,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0289093130408805,0.49283214949458,525,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0280166104692916,0.500317413310308,715,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0593342068757213,0.502137596092475,658,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0348600977531882,0.509242111858643,491,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0413247966308579,0.509478167658602,443,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0287130282841136,0.511747040919187,667,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0285869401876316,0.512623133928772,389,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0296189341436446,0.513679563335251,136,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.027727036036218,0.513758618202862,435,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0381349122733467,0.515119369705342,122,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0236719923882257,0.516058811288181,382,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0287344915254353,0.516551257861857,230,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0289089127819461,0.517504281455144,65,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.109652130356762,0.522730234347467,32,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0256805438883128,0.523214857839547,538,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0533990152357961,0.524195116598961,111,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.027581280264468,0.525882449893055,566,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0269872106256713,0.526675874777628,60,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0272917808994389,0.528444221266181,540,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0450679936278236,0.529733879023,440,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0255211108237867,0.531190189542746,618,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.113152082746855,0.533004011626297,603,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0529323883071071,0.534520132615487,108,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0254278954424032,0.539043010847915,456,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0237055957777469,0.53965855857027,4,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0271694865611222,0.542160361697066,293,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0346357044800495,0.542412179532428,329,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0260208493948218,0.543479904104837,574,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0517744562419965,0.55246081115469,586,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0253579185409816,0.552958846689102,482,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0251861606325073,0.55301786027892,717,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0232981854910428,0.554984196549927,385,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0249798783359724,0.558952404449165,395,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0927329120433965,0.559147274700368,725,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.107525700277391,0.560332946018523,313,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0287044545498856,0.5605884857392,651,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0246487244853072,0.562700345536128,57,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0257718426161198,0.56387434488431,552,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0230830516612665,0.567640111072361,561,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0929701540064766,0.568904972770423,680,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0248305433330732,0.574406135080185,79,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0223794271274012,0.583120866345368,386,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0924037461100725,0.585131268514347,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0222815513238431,0.58854224477839,734,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0772077170083264,0.58922428438474,188,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0246533883635628,0.590190918289532,115,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0283246615926001,0.591358268946912,234,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0219529863280228,0.591544313999858,706,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0279429796389587,0.592025455363412,604,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0840789710740267,0.597409625097846,630,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0835528056830105,0.597701975593813,76,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.022729787159593,0.597739032889868,426,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0217285031101176,0.599352725129386,448,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0336554578228983,0.603076690909945,168,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0554775009801147,0.606187609647685,697,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0467726764897769,0.607314188452735,144,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0209016187940486,0.608780583120366,312,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0254322605721305,0.608789583098442,737,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.02246095793987,0.609730284740613,635,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0193191940349393,0.610228151159412,383,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0289086450985123,0.613912072999788,118,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0280130134151919,0.614941032000998,176,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0860675837782015,0.615962315776999,651,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0213109232408969,0.621168401987567,605,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0217079181883634,0.621611991359554,289,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.074084190179607,0.621710324276052,255,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0438637459763331,0.621804072587526,641,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0213761308368813,0.622150885530411,724,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0662890856801642,0.629631027131194,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0211057167969041,0.630486385723508,85,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0205444892973151,0.640646865963701,145,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0208866555724487,0.643185166403741,227,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0195853278657802,0.648144565942295,107,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0256918955876436,0.652378437731029,233,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0807911281123252,0.653230432380107,3,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0194212768249357,0.657257125374476,178,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0195239157625018,0.660107714878888,377,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0189510066548507,0.660436702471363,43,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0180336274856867,0.661444695366001,727,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0207626223275261,0.662427807295541,346,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0733808614230818,0.666040011733802,283,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0207033364023338,0.666647886794693,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0375890206360987,0.673387863092352,68,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0241574225319734,0.678645351913259,277,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0160659705883794,0.680937317155495,384,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0158674772185416,0.682499428524316,504,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.015430473065376,0.688888779346817,387,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0370499374248371,0.689708376785687,132,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0177473459975598,0.691403790111045,639,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0172241684339917,0.692817165861853,470,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0171564283350259,0.695283783979506,20,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0364724774841034,0.696115155566975,308,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0159351598792913,0.6963301720998,519,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0163660155064981,0.697003930256199,244,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0160943371759409,0.69791087431013,478,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0215743395512779,0.719181317733237,162,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0147244415854987,0.719448723956488,622,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0636863266531525,0.720241181338205,717,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0154240228247672,0.721682946928292,759,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0284094265671079,0.722906239529372,369,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0139451046610181,0.725318851992731,591,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.104997288706343,0.732822565201413,56,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0148079072852974,0.734009785175036,611,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0137870382340864,0.736563209060133,481,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0142008655521222,0.742160515172616,120,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.013304815685731,0.742396344985615,569,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0158030424356055,0.742747414323508,413,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0142364858794821,0.746392847358481,347,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0141779042525261,0.746722977103173,110,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0132145900422493,0.747968959475772,625,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0140056349570731,0.751539310445859,95,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0189076386834222,0.754305027575079,643,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0282998323185344,0.756761061049499,134,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.052633502325659,0.7568127274513,600,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0134661733272218,0.756908323863272,199,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0123895928023375,0.759027984563364,510,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0156431644792841,0.76051129494878,461,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0124915983726874,0.76116146430133,56,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0166622629257966,0.762472573802736,689,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0458060982980128,0.765740151985654,656,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0128915507239129,0.767280116587647,457,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0146848617097628,0.774836200065264,527,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0121069444939191,0.777498424892299,413,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0463006841037381,0.781774670394408,536,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0493343091900695,0.782069161679211,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.011096681196446,0.787276965730035,627,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0238834036159332,0.7909758920904,140,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0237187886407361,0.790991134156676,114,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0161561294290861,0.799675974046422,548,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0154855642009029,0.801702977428075,287,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0101754026619529,0.803449393940253,701,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0102366283365276,0.808646893351853,477,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0101297699975645,0.810906433440918,119,pan-cancer
