mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,myricetin,AAC,-0.0286459090000396,0.479933880992376,470,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0408864912663189,0.482268128818572,147,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.025971599274017,0.483932583798419,561,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0515584420407742,0.484541433660056,295,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0229843676098842,0.485555614241792,33,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0228470922140418,0.485972267938973,338,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.032032181149512,0.486027679729489,511,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0207630561203853,0.488791490160398,257,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0226689048489002,0.496687775217665,224,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0267056286474148,0.502384874558944,199,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0256356355626424,0.502964644547625,112,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0244899922769076,0.504154278658972,177,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0253075099682616,0.504599724438425,351,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0222834838686804,0.506089166374942,654,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0228183771395414,0.506526389703087,699,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0245618813238532,0.50676382154994,372,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0252059033694694,0.509294469109197,434,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0269332230584745,0.516062690799348,352,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0472723103346699,0.517293919145469,124,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0255690408564563,0.519503787899743,732,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.194575185216054,0.524127253751027,56,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0255578718674451,0.524779009329253,724,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0220680739942123,0.52787726867225,316,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0252135266749879,0.528527152975387,80,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0236118015499907,0.532247170787983,456,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0450679388351694,0.535671491123024,171,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0247276871688133,0.535943042331411,145,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.024012908840856,0.536223647040161,193,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0240096129674559,0.537838055605688,427,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0248517754493012,0.538972057916442,65,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.023512731645178,0.548450534919367,438,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0403121537177418,0.549809894814099,236,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0465776492283777,0.551336702978838,308,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0234222104934894,0.552405599353825,646,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0198520244250238,0.552733406830889,371,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0240893034428224,0.554669352069206,94,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0314978587634122,0.555159155924307,268,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0210259183852051,0.557707788767908,640,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.021175385589427,0.557723503437618,551,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0208093020800693,0.559772344834902,379,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.023666318827785,0.563097984506805,71,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0381258778076274,0.572657743991071,142,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.020411827807272,0.573313287917411,462,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0217430443944296,0.575646289036643,119,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0212961288659289,0.575924908420667,396,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0190568251010858,0.57726513833956,63,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0213209872712973,0.579440564743997,674,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0217642135972531,0.581249960448406,183,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0788701629055934,0.581682574434246,129,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0321753497860071,0.583798223206599,443,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0248788129798401,0.585980439942536,356,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0220337145705784,0.586440102368157,447,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0188197853071848,0.586751077379378,247,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0189273254801773,0.588484546068639,504,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0213567485672914,0.588492558924785,449,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0209549991877694,0.592308257278107,491,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0180711694314944,0.59629857971531,209,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0170285028882543,0.602665127967661,530,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0177388958142249,0.603259317704862,412,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0206126865782799,0.603653036509907,55,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0184058044524007,0.603972576389782,446,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0206321042730969,0.604124143609577,531,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0187025562994864,0.608503764039675,345,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0179475523338881,0.611543081878373,267,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0196196949663996,0.6125419405823,409,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0275198731075523,0.612764686261222,105,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0371659066594299,0.616545923683144,68,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0181102636762768,0.616952341478902,464,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0183733424774703,0.617134044237067,51,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0193468848105792,0.61878769667195,612,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0226856131279823,0.624208073965279,15,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0190900375799948,0.624679784257869,657,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0241198815791727,0.626339967070323,692,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0180840349898493,0.628074462105651,715,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0249477370568349,0.631678909572129,118,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0165699231565831,0.634037728597405,58,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0164707488368119,0.639779899476043,5,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0185355982823324,0.641548826155455,222,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0180407570475653,0.643546374320973,127,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0261277046797521,0.644368094586541,643,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0185220762864337,0.647830899317504,639,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0248781402602077,0.649111750588613,162,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0159970663737458,0.650894965451105,445,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0173908696150385,0.651453204868162,17,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.017560017791312,0.65153597615947,52,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.015809376590704,0.65527247991799,542,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0152008534064023,0.655359836671922,468,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0239927183844338,0.657022314394112,29,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0181850855015701,0.658690895618999,227,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.034629021851906,0.659198066435361,471,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0163533357622895,0.660749409259015,662,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0228582319513811,0.660942516464341,259,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0175650196144755,0.66431919646807,495,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0172684500884927,0.665703402364182,347,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0137178998471153,0.666222485233068,273,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.018378180542309,0.666363473872968,590,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0320216905196874,0.666424838859913,114,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.014301831918772,0.667981351835493,27,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.020523514290917,0.669428941682106,737,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0171264645716824,0.670144385701263,655,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.015412095428469,0.670758909774279,755,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0159268204598888,0.67130216048284,187,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.020348201859311,0.672293550699142,544,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0307869240363305,0.67355746894164,160,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0157301898554053,0.676326650227448,297,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0158788935997963,0.677476146626334,525,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0210719563813736,0.679989991613042,40,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0160911501164234,0.680710015197154,110,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0157867129891589,0.681448855575273,361,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0133667143875223,0.690951833766284,430,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0120087802203061,0.693129709734692,577,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0237236906608953,0.693312104740828,548,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0225376684513902,0.694374359264938,599,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0115957758954466,0.700324197450395,265,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.013683643318455,0.70165940153362,385,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0279376365304598,0.704419119652254,161,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0150404249653679,0.710459136932118,637,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0130175562774111,0.7133872960752,476,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0163038588930986,0.713387757129873,100,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0144006977833995,0.713918687608544,482,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0133017844684651,0.719409012391518,522,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0169199815899781,0.719686486549842,291,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.109697355435059,0.721281951778555,415,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0125916983103674,0.721681367235366,473,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0144268359407093,0.724462891876022,452,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0118908107574112,0.72892915339629,458,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0170267671789699,0.731257041478671,527,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0132042221190143,0.732513830480041,314,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0130115373890923,0.740030141055402,710,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0103397431743746,0.740411400856332,290,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0181964801087011,0.741132498700852,175,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0164788962481415,0.743250723552387,326,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.012304469314881,0.744516355127059,648,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.045977009439282,0.744640020033605,185,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0188266314995538,0.748934496059888,54,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.016121681270726,0.749654184360808,604,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0133151452720313,0.749664579822795,442,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0121453917811856,0.751360905480807,395,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0125136130612125,0.751582946954727,457,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0212269356817366,0.758618616872404,9,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0111312979907928,0.760411230075584,81,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00995890251543619,0.762074531018384,266,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0118511034410801,0.762766591793889,107,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0121555452776546,0.763214920853137,454,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0115133466347128,0.763654862726105,435,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0116473397024495,0.767279104535513,629,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0109751751286416,0.768984868653679,478,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0100523218919615,0.777725203441993,223,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0110286887560905,0.778186556761874,98,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00877183153910517,0.778282803449201,238,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0172422255268817,0.780162274325387,139,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0109891041908086,0.780554481100308,633,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00991846907813823,0.78298896583639,512,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0118888947039349,0.783331625661304,148,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0100970255403566,0.784173006220335,92,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0108654628795237,0.786042659442378,50,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00862902985106125,0.789937867386998,411,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.009594255334476,0.793008187152418,279,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0103620987971278,0.794466024291213,593,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00992496591068577,0.794533075082025,712,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00901632076704035,0.796094761047949,596,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0105081718668631,0.79737026898314,485,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00793003486830286,0.805613644452249,721,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00916531364726853,0.807030804060907,96,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0180599342458767,0.810752119726606,429,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0089344228439306,0.810962578464525,518,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00780316825456458,0.815875407512418,152,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00901566437899261,0.820044022052208,298,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00874884876018091,0.820426674913536,313,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0088316239821114,0.822097684999953,146,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00861715248730971,0.822480932021404,698,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00758818171953622,0.82597246575693,163,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0155668040033942,0.826403501488454,487,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00752638352979261,0.826842040542355,509,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00814767298819863,0.827336728063642,138,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00752588538817109,0.827585791696605,274,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00802478353888784,0.832891163604701,460,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0106748045790776,0.834264251804013,714,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00852824091288928,0.83579240841861,113,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00698713769201589,0.836964578641796,697,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00750715952174963,0.837237924101695,557,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0150397214702028,0.837322122308367,164,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00793403870809831,0.837327554179075,574,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0145140990624252,0.837625744763372,128,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0154031029179719,0.837898468984476,144,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00775241700840783,0.839327313089977,472,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00786238474324265,0.840740677256199,321,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00757415566062751,0.844472281949607,60,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00710354520403669,0.846851262700064,93,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00702474375469599,0.848267248145655,659,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00764413905906805,0.84829625248483,84,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0067792588838933,0.849469646713881,683,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00766204204163333,0.853473857350761,170,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00757025837550843,0.854125188562951,241,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00651002781550708,0.859516766754048,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00702048902018411,0.861480890067038,159,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00643454371396127,0.863600504490287,660,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00646544633516275,0.86819220199355,53,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00993501354501943,0.870927308625347,375,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00699446389652558,0.871340533522666,652,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00579082515210205,0.872252085629537,502,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0050386489396011,0.874134241893589,702,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00557468483850846,0.881718576874951,312,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00559513763991473,0.88198451729719,301,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0058399388979429,0.882422582981532,229,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00486515193081357,0.886617127119663,157,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00471969251252861,0.892081595751665,212,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00500481892520388,0.894324053314908,319,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00443593966644177,0.895258724307332,750,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00458223476679707,0.90003247050669,48,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00420388688149402,0.902884416972791,368,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00399900933060484,0.909094016501525,523,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00408142118607667,0.912509887494974,499,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00437243947396562,0.912597578586785,242,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00504522189201091,0.913254880481765,346,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00492043628012121,0.9142389125826,439,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00443551489556457,0.915547538344912,484,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00359279976765984,0.923455288267566,706,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00361295719639579,0.925502155520865,120,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00449476237890672,0.929714560841917,370,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00329382562226306,0.930531028327289,407,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00296390528102691,0.936638728168426,41,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00309902531827057,0.93722689715833,192,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00312638409468958,0.937479848934637,549,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00315753578229498,0.938328895150431,377,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00279280503439815,0.940770337137019,59,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00265878706698716,0.944822165772831,711,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00334545183221082,0.948756836189618,233,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00464659735065695,0.949390261252213,172,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00198797047550857,0.954877377947592,4,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00416423676250413,0.955211218790649,151,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00215466355747231,0.955488451014302,167,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00184848423929454,0.957355513269942,213,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00180511484786824,0.964973755557509,705,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00322418772976962,0.96508066303582,137,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00131459062464422,0.968141198659318,133,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00141038727758178,0.971116740212599,165,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00127069243745092,0.97298819366629,567,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00120407351429827,0.973364206479361,386,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00138612514009509,0.977001852711462,433,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.000915015557091117,0.979846596430991,47,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000944114858443268,0.979862678020291,479,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00138181526948258,0.980470480348447,99,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.000964768772095058,0.981014200332996,85,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000842060901534627,0.982821041087621,336,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.000702099898953665,0.98311479006067,565,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.000674738375712819,0.983815570900038,555,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.000243554272093593,0.994271459014115,303,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000260132296599929,0.994785314660583,653,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000245127663606011,0.994818350974742,13,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.000207662304366236,0.995480531708236,28,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.000153167812861407,0.996862444159492,644,pan-cancer
mRNA,CTRPv2,COL-3,AAC,2.95787593877614e-05,0.999419847928423,240,pan-cancer
