mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PHA-793887,AAC,-0.0338480842252054,0.27934424262058,555,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0416528342840032,0.279498758618449,452,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0357403004631287,0.281991915243629,404,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0348704692739608,0.28253664966312,228,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0414029457703588,0.283357721485997,158,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0645563126100953,0.285013620015126,440,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0393888012661931,0.285273170638485,98,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0551486260204886,0.285512795420855,580,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0566625036233091,0.287611103164567,367,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0386522951803382,0.289750233489377,420,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.135379780360212,0.291008208529439,656,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0707838671974402,0.29178786834514,369,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0328930593569379,0.292218293805165,224,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0344408301982848,0.292644360023842,212,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0367980820986678,0.292750640948912,499,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0398479296428647,0.294651111341419,464,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0498066668949383,0.295485165791531,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0347995785868331,0.295760393777706,504,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.127229609242785,0.296798201274757,101,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0360343057948026,0.297547458245666,51,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0503872256783751,0.297916353614317,262,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0341900172831582,0.299543510573359,387,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0384637148372434,0.300299794613162,759,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0336968597081227,0.300312241563116,650,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.032979462091633,0.301211660578609,723,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0391551734009512,0.301340624483523,179,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0333625748440052,0.302374637766043,468,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0322754472099527,0.30550655578891,57,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0341852604888356,0.306113458406238,156,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0330656654932922,0.306595479946139,699,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0362727662224708,0.307161010425807,515,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0335340972591779,0.308946580431838,316,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0347370527709935,0.310168140101174,507,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0390062682895983,0.3112802360694,638,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0377181161631293,0.311580638039624,593,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0357538500273562,0.312470725401283,625,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0486525301951044,0.312579169409477,38,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0394558231851187,0.313200881932817,241,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0327445934289829,0.314009323295529,368,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0360838546819594,0.314011909154308,448,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0330062303120853,0.314223008128593,752,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0307283798422533,0.314419292924605,251,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0417939307714275,0.314927112009763,356,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.132756524685067,0.315122784859301,468,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0417375625565904,0.31634500753551,439,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0268529827472927,0.318912480621662,353,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0338120991239739,0.320212060186413,380,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0345287391256572,0.320417415677669,203,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0352243985056306,0.320624299906187,297,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0372818694304647,0.322142927614625,201,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0375159082835495,0.324469095562028,642,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0343728762532246,0.324988624709514,84,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0330775784894712,0.327318740900093,275,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0285991440844848,0.328494756009505,736,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0535253256028359,0.329672247321857,45,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0353829862837691,0.332141248476974,717,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0308970610643414,0.333771405753298,209,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0325907279166422,0.340162923196582,44,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0355248799491158,0.341896960138281,549,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0321519687510526,0.342964899856881,726,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0322049754971394,0.343087203870268,379,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0366825558263533,0.344162364593307,352,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0316437113194212,0.345139321421211,421,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0264107882176325,0.348501009408891,257,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.05501193269653,0.348543755350111,92,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.031066697853705,0.349700513181143,364,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0353901790497789,0.353537672951481,572,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0313256350220427,0.355570665625174,512,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0284915796641003,0.356547796664809,271,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0309660945028719,0.359461844487532,237,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0361032247893229,0.360952909091825,200,pan-cancer
mRNA,CCLE,LBW242,AAC,0.043599034173367,0.361551163984586,417,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0308650058006022,0.361582537016265,384,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0313345848382144,0.363224057205223,601,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0388937821132942,0.364120542967004,697,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0306802162479028,0.365296015064481,47,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0444140336045447,0.365528187802912,329,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.15901132706268,0.366964595397762,248,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.156213143387608,0.369688282841627,717,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0313784077348734,0.369833144320138,618,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.040130270838363,0.370912598258454,461,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0316699590832275,0.373958907975222,478,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0407103835893262,0.374701300445523,581,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0309778603529845,0.375972544719034,72,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0310741171907096,0.377393238269089,177,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0414063293330931,0.378370038274097,717,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0319928716931613,0.380500870063596,76,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0291508081291701,0.38054974809666,445,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0649573930988863,0.382698443885809,171,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0449317506341505,0.383358412530271,730,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0295440194235533,0.386055372781604,293,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.028883789004194,0.386187022630839,267,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0282702063486959,0.38702658405093,613,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.144991279303078,0.388269842675336,592,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.145334752175915,0.388327820555048,32,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0346801784132664,0.389749281167166,148,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0469985091231373,0.390875942150123,665,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0300317506376606,0.391597971528064,631,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0329780661830269,0.392254853084896,293,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.151946469401245,0.393920719756614,603,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0300028436170915,0.397083093410892,419,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0319265843031319,0.397527684989902,635,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0315505938760902,0.39816059860025,173,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0250319836567773,0.398475540333176,198,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0318483195428188,0.399013313134888,298,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0435372609355036,0.400761955747935,600,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0294900783541953,0.401015671989958,519,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0311436106391126,0.401442227653375,357,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0244730494542007,0.402908240489847,711,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0285856122662171,0.403429561269332,388,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.028817705714249,0.403693323618076,279,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0288908916019781,0.405177574388125,92,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0239034066202656,0.406996097945524,494,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.024098040798458,0.407200461465752,438,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.116205245401253,0.407679864466656,188,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0292120223717792,0.420652012081286,628,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0302534291880804,0.420883641788761,653,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0269373208578845,0.423131514015689,296,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0263426537980599,0.423736995735649,322,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0253646270065123,0.425616519005663,697,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0620636952674177,0.425912436123961,308,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0297909224718576,0.426261555899866,116,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0275277780774573,0.426806138429462,659,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.23035566474304,0.428187829684157,287,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0280959627458828,0.428641549225642,645,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.131450348373692,0.429082012594295,287,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0291642193347784,0.429094609913455,710,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0302337752851721,0.430794185736017,637,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.029666662177323,0.432373102632818,347,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0288864073544519,0.432623694936225,428,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0290263598367091,0.43304414074212,127,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0334152548654067,0.435444632834022,589,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.14147638649479,0.435487249241994,313,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0593498300114414,0.436808322738334,108,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0256704660097747,0.440140972521014,397,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0357596851934865,0.442751028867792,3,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0300029186883406,0.443377105491596,442,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0940023220993087,0.444408622776886,211,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.037183256667736,0.445134969148157,733,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0225769031963796,0.447502810607409,202,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.12970068733523,0.449041111414446,491,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0247569208281092,0.4511552301471,496,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0394629937264204,0.452235117833992,162,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0288059659581474,0.452495225440665,495,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0255367813340094,0.454210565013185,36,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0251447787521874,0.45445575631179,508,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.110154259380031,0.455072812306861,255,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0271165819594921,0.457862319078719,149,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0394503118795659,0.457949570529286,399,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0222250276804723,0.458500558252911,558,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0280959811755845,0.460624414513163,406,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0256784443907221,0.460756752989861,731,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.128455092736141,0.461925332916368,663,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0205933715661117,0.462327490840812,555,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0372724276430252,0.462603168762844,392,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0243202777889059,0.463464396506507,220,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0325156805047669,0.464054461168323,433,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0220697359152315,0.464398997926803,569,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0266361650958077,0.46622232237247,299,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0245938669413962,0.467472691456752,619,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0247741029892898,0.468535332931245,252,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0251782097573894,0.469094773317144,180,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0234008683054385,0.470606396315139,314,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0267878951562939,0.472775191707611,657,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0219642224243734,0.473675990486067,87,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.024715018388121,0.478855951271981,342,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0233290457895611,0.479954129112595,474,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0480642791067949,0.481290378087902,588,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0240593975224566,0.48132891443422,591,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0258528574060786,0.481461659829871,682,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0272812195550077,0.481763025488445,227,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0210076461323671,0.481876702762688,34,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0245965910929181,0.48293805765756,662,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0345598755451935,0.483487376641806,29,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0247201252821623,0.48693903608967,424,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0227153508236349,0.488931798906378,523,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0312575927372852,0.493192780672522,234,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0249527278018143,0.49564064465357,644,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0238684975005991,0.4976306249805,16,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0344691271856699,0.498858820648787,74,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0247825749118736,0.500125256765198,612,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0258754922853855,0.500862857608252,71,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0216383061352844,0.501036169688417,214,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0255639323363028,0.502635143290862,85,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0326176273291445,0.502689893623373,268,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0201250483425042,0.502948496725444,437,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0210993956738522,0.503710557433771,430,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0234188098180832,0.508886355244032,505,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0306703997735688,0.512664292841134,651,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0237195191263286,0.512694464876599,194,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0246212935269824,0.51595906230703,285,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0203985307889474,0.52549310738887,584,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0321103381565843,0.526614491140682,261,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0183060864671633,0.529157888776807,688,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0474644080992682,0.531264114349202,134,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0232947357448037,0.53144903383959,43,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0233339587042984,0.532856178158865,288,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0220608804407308,0.533074950358477,668,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0243153776539608,0.533443492298273,639,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0325412992170702,0.53363983264135,468,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.02307459576627,0.535694073274005,607,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0467813770434545,0.536280314907103,166,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0204338453577246,0.536992151346575,455,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0211234895290814,0.538404375000013,386,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0460054518713968,0.540600828470994,161,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0215533716047619,0.543271259329099,563,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0201360547654645,0.543495310353347,4,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0210348721660164,0.544852825198704,345,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0193912048661595,0.54599250997152,535,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.046327040249706,0.546812855484171,144,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0452626427351494,0.547035678866708,68,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0282098677767265,0.549827512083349,754,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0219380657334627,0.551099717901716,263,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0285323202727071,0.552700511287326,440,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0297971180914388,0.553158043127165,603,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0222688027244083,0.554047405171442,752,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0205958078020391,0.554816072763059,510,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0310001615481494,0.557878228531254,147,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0191682597191413,0.558095108778375,725,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0190032216875198,0.558436770074053,272,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0197292225462708,0.560307400357754,385,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0181757186303416,0.560450587805877,332,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0262743618351799,0.561751034183514,692,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0204658370993794,0.562080056284166,488,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0249941226515375,0.563538336424787,100,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0197773248304773,0.56404110211447,249,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0221729044577014,0.564146060569793,484,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0891154735909882,0.567451496120934,76,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0268827224653276,0.571989704353199,259,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0282427833795202,0.572325060101053,277,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0221155503911637,0.573571791598154,652,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0214088097667328,0.574514953736742,159,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0202319846816353,0.575000546797526,475,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0204427595835198,0.576371494073289,119,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0178911016477323,0.576399865448561,303,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0201530760498604,0.577069360250352,477,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0739277777028943,0.578121602420157,438,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0187064591004187,0.578423464359734,745,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0307596760560753,0.578941975906531,287,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0212308132547298,0.579282610547615,376,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0404981967010961,0.585189563561829,123,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0183741114659716,0.585481894055264,514,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0183108056231715,0.586638123135625,189,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0169852890662399,0.587038392432276,27,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0173655451195792,0.588565665735369,157,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0163077984012651,0.589030023254856,411,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0195839433312828,0.58923300013553,314,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0184302266008101,0.590146497261021,316,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0187844451696374,0.590204275958372,469,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0188128533873184,0.592630144055603,28,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0196729173574387,0.598199773774514,605,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0163288635479513,0.599101544178332,328,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0200304780185621,0.599792916300206,184,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.019013967263633,0.601923773977657,712,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0151181966217165,0.602740959562877,238,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0412970728461947,0.605091907691785,471,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0158503458529886,0.606751609002805,354,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0182546846246695,0.606831807631102,734,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0173158436049144,0.607079860002489,66,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0901341677136899,0.607228777728544,56,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0372572008680518,0.608033462105948,658,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.026082070764337,0.609395880345933,231,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0834976382644232,0.611409853291869,536,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0190114199111047,0.612861080816904,741,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0647465976561035,0.613008914404123,74,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0173543248895169,0.613667898914869,722,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0214742549931891,0.613677973465852,535,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0192781926546823,0.614563549613293,552,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0178694858205948,0.614609389178821,408,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.083658350341317,0.616735989629233,600,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0171294600373087,0.617225178995645,547,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0182843693905454,0.61875802939637,574,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.015155622941535,0.619426631396085,725,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.027912632493256,0.621529394316517,139,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0173023729154837,0.622178603552545,617,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0560019007773422,0.623405003396456,367,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0740963119897253,0.624927616026818,42,pan-cancer
