mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0559538443229947,0.30261718920093,548,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0571440256763987,0.304612557491069,143,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0770890238548545,0.305977072181094,429,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0342054558034249,0.306159319610366,304,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0465266474011002,0.306995871118175,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0330429822307252,0.313358104035297,496,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0544004676788257,0.31474180168428,665,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0560468919133673,0.317274905880306,97,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0348515870771942,0.320829459066025,624,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0515923147351079,0.320892279762223,217,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0309277613584391,0.323181166939334,555,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0523062638432702,0.32346867460184,367,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0518593059054821,0.323506258643002,162,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0311547696016623,0.325666268029373,434,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.031395853927063,0.327053403460575,63,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.309796293004621,0.327120955533602,526,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0343833245722632,0.332269035515575,407,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.045236888836108,0.335529824253104,554,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0500548976598971,0.338225781996202,174,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.026199255061341,0.339189343993709,264,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0340320044210722,0.339767400387299,396,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.154627945460598,0.339988252710844,415,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0494423740418927,0.34179067136792,74,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0285377540902751,0.342600445652946,592,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0337473907479678,0.343322791664596,620,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0289390255377632,0.343497829366323,518,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0344507166587042,0.343512953906364,647,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0314425524940095,0.345317730835105,223,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.033432060399949,0.346249404202562,515,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0356825815393865,0.34671014262725,616,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0326017196566369,0.346817744001402,92,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0480269428300548,0.348867058004688,603,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0316101762938401,0.349263353931282,7,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0335568630833637,0.352065455326173,141,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0336493264050411,0.356991971774258,299,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0497102074033257,0.356998185593628,45,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0498620951816897,0.357464017440614,204,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0422380307770212,0.359216676551823,747,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0291765805714005,0.36210993318692,209,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0334538624813418,0.365386697590621,633,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0333985579899446,0.365617167256675,413,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.138272033731331,0.367856931995179,76,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0405590697107722,0.368121739548035,326,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0299299036959445,0.368649120615857,542,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0654634088973234,0.370695428036188,172,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0464193493915474,0.371224619992488,554,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0301653508370431,0.3714927077863,514,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0336332133876847,0.371661441287149,106,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0310279582605844,0.372761033451528,569,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0328085273618226,0.372793141907338,428,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0292959087974813,0.373203889982848,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0336441342076958,0.373530692674636,20,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0335812555979557,0.375023547974579,406,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0407634957768025,0.375987851007454,21,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0342372634728794,0.376797662922857,158,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0255457170603837,0.38218448228451,736,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0283488470943599,0.386775322955735,553,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.028249807522733,0.387943651689586,752,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0250231557995626,0.388310087262744,238,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0295709282754594,0.389586942469624,602,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0455676397899878,0.3904958851071,248,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0862902945110406,0.393087526306519,325,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0280243430839985,0.393842507216272,757,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0298371496238056,0.393901601558802,669,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0260031014948725,0.396874957541869,317,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0288115940937086,0.398741467967768,386,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0328353027327778,0.399636002100228,751,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0246763524345618,0.400399394749994,398,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0287028876805084,0.402308035252076,36,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0283428928213021,0.402351610762092,512,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.031388814052341,0.404566709087914,285,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0294217859483365,0.405583614042595,525,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0258813661397745,0.407992231033078,382,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0298750232510695,0.409998226916806,717,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0231943678171173,0.411304767969181,561,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0355273363647519,0.411992101844131,544,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.027824797411277,0.412274103453418,511,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0273506461617003,0.41237780757095,307,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.03818662969389,0.413860737216995,651,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0262659005620924,0.416073124176234,163,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0329214238278274,0.420360665918332,590,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0271597054199723,0.421451363804442,521,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0591832447622812,0.424857673676293,161,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0355141349891013,0.425281389303226,461,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0416071521461264,0.42696750547777,320,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0265155544929647,0.428301458813214,683,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0291387865023472,0.431176371669063,492,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0384040679946702,0.433495030451974,92,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0264117160426525,0.434816711852689,66,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0261734582230392,0.435497161848583,425,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0374765435947241,0.43574122202262,287,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0251487857632626,0.436568716017905,509,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0410140449413276,0.438843697582598,468,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0236877669877463,0.440771325839757,753,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.036635698530232,0.441018004708032,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0259897940701647,0.442480648779524,26,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0355255932017234,0.444538064748094,370,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0999182978222959,0.446268710769311,468,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0279145183724151,0.450848711013549,30,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.027753748609799,0.451060748933402,127,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0283729860174039,0.451342819317681,298,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0267715128448852,0.451476759903763,424,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0233348945540403,0.452457730012625,328,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0422826610376363,0.452982791434651,686,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0268956433237066,0.454396095793257,750,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0272388805916556,0.455878311324524,193,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0274256600691409,0.456017011046606,98,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0408926315723249,0.456146987602278,591,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0254651831877094,0.457549418586312,441,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0223981630823792,0.458023565862165,582,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0263292597724469,0.458156302041632,715,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0441946336487035,0.460945706503852,440,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0270641048941195,0.461052566599691,438,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0249502716271148,0.461197790833776,205,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0227039812437524,0.463424507452841,33,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0275964969123773,0.463495510538642,667,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0247345672074739,0.463536084012556,275,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0279543712901485,0.463968754964027,208,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0343090243520691,0.466401718517362,742,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0280521787232859,0.466483685463949,485,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0256985319791233,0.466847919807501,311,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0254874422819995,0.467761461024528,519,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.026058611979091,0.469233272192514,197,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0215282226377524,0.47215544998725,558,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0384044773769245,0.472363832124118,463,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0279156697596849,0.473763612387685,182,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0271363211196842,0.473813343487032,179,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0248114016292448,0.474915292166047,410,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0310521908697641,0.476706499146747,56,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0523140315454779,0.47697808363073,658,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0257265288314982,0.477257336765781,196,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.02014501789568,0.477381478211918,265,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0229242486347934,0.478106399262295,272,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.022781907320253,0.478971684106213,661,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0249023744345079,0.479461261976621,622,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0239344963815955,0.480176565323201,551,pan-cancer
mRNA,CTRPv2,968,AAC,0.0484474574109687,0.483049123864604,9,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0358846058917965,0.483562296300833,231,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0235434191581272,0.484327479635329,640,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0271621699379569,0.485045254420439,170,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.023842593986218,0.487289504742543,81,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0336942456555022,0.487625549801232,49,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0246016520064433,0.487903199673957,13,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0243729974849543,0.488085171930657,563,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.1192195475179,0.48817244632402,311,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0268971535594607,0.48884915858575,241,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0321121091252928,0.489615970773105,3,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.022551902806019,0.492849158896601,400,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0359804101105346,0.496520147070199,175,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0353522983911715,0.497258593849427,531,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0189789599915029,0.497620715347733,555,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.109861622767098,0.498465289296716,536,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0242188714852383,0.499611533594536,475,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0360179779376457,0.502409954907977,361,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0253884205514255,0.504265349747211,85,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0192864398290531,0.507130807355379,391,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0309006164034469,0.508565626860566,585,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0220065916911817,0.512156243078921,634,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0231196147064979,0.512626100156142,16,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0488928866815113,0.513010802542184,166,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0228950408417422,0.51392131154536,727,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0905270136062917,0.515251798492217,188,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.022658180401815,0.515493297844016,342,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0245214958116548,0.517081583950368,470,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0338882851701509,0.518112975783497,600,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0196408438728931,0.518582698426399,759,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0187643133653016,0.51893848821111,489,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0218995113264411,0.519584605355147,47,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0213561918529245,0.520596987617203,207,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0220838104403355,0.521089849121371,465,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0200331484872278,0.524774310289701,749,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0230755663861281,0.52527975307314,194,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0234721816638126,0.525351435034311,629,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0242504085381908,0.525602237468851,646,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0218777625143744,0.529939793774837,409,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0233190808425615,0.532264777503988,593,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.023894155252332,0.533231423157723,638,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0225603787302717,0.535258875844541,125,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0957245851550664,0.536693741559434,630,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0205106566419037,0.539667373976136,740,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0206624489074248,0.53979838951514,243,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0190076568778169,0.541322973895026,690,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0199720995091455,0.542378852268785,213,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0226852484920072,0.5432965122741,146,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0312336207934879,0.546527448607355,392,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0241812012402797,0.547752934764303,103,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0218864841159616,0.549301667185911,18,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0200100261260901,0.550463024835622,466,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0996769554447091,0.550588841382276,77,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.023722155627207,0.550881712331305,681,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0298783332401578,0.55225194172442,118,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.102786406903055,0.553161253008466,56,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0266548778255333,0.553262794064113,348,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0939905488230142,0.554056596756632,314,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.025079446874672,0.554845793679267,291,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0278880696707502,0.555647808109362,507,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0740456959355218,0.555654199305492,656,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0743313047456952,0.556907175767264,74,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0271916093309439,0.558489957780713,694,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0187177931814339,0.561017515429052,276,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0200357730563944,0.561302747892661,91,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0176950491720742,0.561530794439343,251,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0302697334329206,0.561932267433581,580,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0192648385745046,0.562841042838946,364,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0216840173960439,0.565050659480685,540,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0171324409459529,0.565365221532004,34,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0188127023539848,0.566751499444782,32,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0184239496542503,0.567829433006843,699,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0187371043875448,0.570870729216868,246,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0185320013725495,0.571934039410253,387,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0196996238747084,0.572803205630472,518,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0161443263388657,0.575058051611371,494,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0210415038737917,0.576420418149531,222,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0287014892077,0.576954370515615,468,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0255324473762231,0.57951228186781,714,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0207752822214587,0.580333192334648,347,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0191015462302185,0.583883939545678,691,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0217939611305692,0.584833957393419,109,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0259842635788213,0.585172361228949,536,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0415039450432658,0.585379881167344,126,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0182574154546582,0.585382231043505,431,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0191533823239017,0.585587305253801,301,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0245584234332582,0.588035080295244,413,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.016356886867169,0.588152596461044,707,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0199001164000875,0.589079094294701,682,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0396719613068386,0.590144681755218,171,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0254455695718888,0.590285889283119,53,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0395935354688158,0.591909339501777,124,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0192401243701513,0.592379997660717,281,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0198798641960644,0.593115015778071,117,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0191426602911236,0.596303202407607,17,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.019086732838825,0.600131926532519,520,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0148035555232754,0.600273449953419,699,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0183656531336667,0.601585975287497,662,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0193557422270079,0.604506017033256,173,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0174024116347437,0.605604010995036,693,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0262167100327368,0.606231413655315,746,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0185873566602275,0.607324368115034,313,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0192911585652249,0.607766689440698,575,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0270883689696459,0.608412695833769,443,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0192642020756403,0.608940735491258,673,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0191605758165535,0.613144335180338,655,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0268171211173404,0.614074716443848,239,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0188736486232392,0.615024203926259,752,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0172200910144512,0.615951346483971,388,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0159524077112624,0.618290869331561,270,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0227149285366908,0.619612488165209,12,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.018913156080041,0.619673592112195,642,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0178175228431314,0.619766682542112,169,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0194138910655513,0.619856064987738,573,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.01641955126759,0.619876039160209,316,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0630475305524622,0.622623463598458,691,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0155845625808892,0.62579967665463,670,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0170998908706586,0.626224273445459,177,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0361380205578117,0.629257765522728,114,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0185272957693191,0.631760986151533,705,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0183876488738972,0.632157236458618,377,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0154293404855827,0.632276755056516,382,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0167361955135076,0.633266350043136,567,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0179213781309034,0.633363053070513,724,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.017400239003155,0.635910814719593,43,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0165322469303111,0.63971100337976,47,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0157937428499029,0.64101807960008,713,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0180556372576241,0.641784905772489,136,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0801367236712702,0.641828106240953,590,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0168919235192494,0.644146394685148,57,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0170812171741855,0.645957010733798,587,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0174451023798164,0.646397083017817,447,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0147653771326137,0.647041846964254,383,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0737821081670395,0.647405942642436,262,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0564296467422805,0.648623677511154,131,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0224380424670542,0.650451684854096,707,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0132069177059165,0.651650289076746,711,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0150095200343994,0.652270197673236,550,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0133323131491469,0.653017107970497,202,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.020761945248062,0.653055386675819,394,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0137817574157019,0.653594867587307,743,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0228774852945961,0.656285843034058,218,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0162899725202677,0.656318307278671,75,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0330073547068386,0.657164268358644,137,pan-cancer
