mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,thalidomide,AAC,0.054231325832003,0.334161892811713,685,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0333066095963015,0.334598546668373,41,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0487454451378725,0.334802759162142,603,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0312629449322082,0.336302694492245,647,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.172838326019951,0.33812681043109,311,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0323175291321747,0.342654294400324,536,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.041540839179501,0.343516994253382,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0334736417538389,0.344889345503011,719,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0633171222544839,0.345404471512619,9,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.132086167376759,0.346221419990103,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0344237065618499,0.346789169223935,451,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0352783212904183,0.349287310454116,484,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0258365561408628,0.352024845652467,683,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0287891471172884,0.352968411919429,654,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0340023714250155,0.353648881723647,183,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0330438523748949,0.353687576963609,60,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0273737723159049,0.356402280202496,411,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0348713417439042,0.359994581063894,352,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0353897903024884,0.360327387984086,464,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0308316746300813,0.361165817924484,713,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0312018253017562,0.362471847453084,316,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.067025757760737,0.363871357266784,108,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0447052363287303,0.36451025582514,261,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0437269644422944,0.364544008171539,491,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0320838475355869,0.365901963480694,409,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.273233784493763,0.366390799898642,415,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0430005322738526,0.367184374915795,590,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0299619371324657,0.36764605623568,476,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0296769398609603,0.368166432811712,322,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0317186359485033,0.368237368802506,415,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0287632236157297,0.368465163359461,337,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.168936962400021,0.369333632436907,663,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0308579941268323,0.370458789739318,669,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0327058539180069,0.37055380893156,107,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0462571064531081,0.372897087642042,175,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.155451804139767,0.375513539240941,32,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0374082031013758,0.375995786757068,191,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0290670564864042,0.378753298514529,364,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0436442638473937,0.381536707100478,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0232037649834113,0.386750411176654,353,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.030778769014324,0.389527914873791,194,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0302449935631884,0.389528491798765,396,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0322378938891482,0.39025503945983,552,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.031938176549954,0.390284821810322,673,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0312111784137772,0.391056553127827,30,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.154387183687331,0.392744176611578,590,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0303642818171445,0.39445275435549,17,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0314301808188406,0.394551839410709,84,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0304175647392862,0.396314877884024,698,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0468513605524359,0.398095211667835,54,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0387997892012325,0.39947894102812,507,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0247603334176748,0.399952126427741,190,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.04404539386048,0.400701912230221,239,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0476745786392751,0.401915994759059,548,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.032065965193199,0.402460159516135,136,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0427378178721028,0.40413138464515,74,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0307945760249116,0.404167894695069,741,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0379914773485132,0.404780229119757,717,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0599697319033462,0.405107872794785,641,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.051604896526684,0.405156306935528,92,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.035192533769442,0.405255305260708,334,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0303135945814385,0.405670694823503,629,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0308640723843829,0.406554512358188,178,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0307307569343042,0.407961356124428,79,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0277436812708703,0.408597691454405,189,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0316450937910665,0.409020957235717,241,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0433143655702572,0.410200080491636,99,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0304050643025833,0.411708603141074,145,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0306219008074329,0.412272739936438,65,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0415633341726407,0.41241339379257,162,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0591187957699294,0.412740154698249,151,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0419069608714302,0.415969023236237,359,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0272293750763985,0.416455602828195,634,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0581727532279654,0.417271733453546,295,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0244040328426422,0.417851822335451,707,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0235397317975062,0.417987347655625,73,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.027305306112211,0.41981620535365,279,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0268606614655914,0.420225309435481,416,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0279506140329,0.420652685468565,586,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.109864462380873,0.421454076225953,91,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0269794086967407,0.42228105366064,275,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0442954287492715,0.422687215986723,367,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0422785153518027,0.423085417156068,531,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0320552003658512,0.423143708522789,529,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0278139268278205,0.424544607865491,342,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0263673227763499,0.428686211535863,379,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0383920381386039,0.430740841681084,262,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0278832800339017,0.431316692327556,281,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0258772526336165,0.431864449794599,77,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0229791417913101,0.432673025171349,339,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.038692887549371,0.434899629379294,591,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0261331829728636,0.435610094965197,508,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.039357082101252,0.436584518967694,105,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0288272307242037,0.437632304568275,438,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0258801280963862,0.438824746243283,403,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0288465149560292,0.44550441769543,377,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.026498142619643,0.445676453898296,59,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0344316756849072,0.446484298521499,694,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0234044620687268,0.447973152167808,271,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0265345606953167,0.448368650177187,597,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0259599970890304,0.449655365644828,522,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0259767723610882,0.453274140692935,519,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0317076123849337,0.453654437724641,15,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0279489464029694,0.455387230161109,447,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0243966044608379,0.455578105672508,445,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0376665324506341,0.456908841994789,746,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0424326523725308,0.461081725633095,316,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0903668667892638,0.465458429014488,101,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0212430802079153,0.468108688923185,649,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0245138999197381,0.468777242304242,441,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0521443782435435,0.4695010373416,114,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.040219245314619,0.471401548325476,271,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0238456858413108,0.472474497837333,243,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0220609541192505,0.472624785682036,690,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.023885347630534,0.474074213548843,726,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0231105792979359,0.474655098375645,365,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.023068457615178,0.476178556432824,729,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0316962421412945,0.477253898647349,326,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0270031153334688,0.478000100044914,298,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0390820426426839,0.480027937366265,443,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0239280964562283,0.480825038100073,663,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0226497106349147,0.483788926405126,226,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.112978091896338,0.48465893266094,257,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0228656294156183,0.485157576603249,757,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0253089314218629,0.487172169440584,734,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0208962389116719,0.487818977560207,582,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.105496102469037,0.490838362203832,16,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0243587988056089,0.494593228501001,477,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0229335574011204,0.4948598783128,344,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.032386688656914,0.495027084892036,754,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0241837475879978,0.495606434856878,28,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.034802883730089,0.497156524602565,217,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0232527752290353,0.497936847904485,601,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0225610604638002,0.49839187281129,680,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0238812811572184,0.499572277530248,169,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0237329641242663,0.50106217783307,525,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0477882706906666,0.501463808365799,658,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0223030339360511,0.501812418093155,640,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0225517311415886,0.50345102494519,739,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0322307256987734,0.505677747036829,40,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0370263684394779,0.507944923346782,463,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0200915981176009,0.508306416857957,556,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.122843032715525,0.509147571158557,603,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0250085285969336,0.509544873734475,71,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0227213196191034,0.511147472016672,138,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.024075623112632,0.512564484307859,675,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0236122617530587,0.513433684518182,491,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0238458192097004,0.513491300476744,633,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0224304096895458,0.514162247298025,701,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0241476540014387,0.514177367187366,724,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0247718755085005,0.514501340737816,705,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0217054085363928,0.515546640414749,431,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0368604153207307,0.515746039419136,665,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0215980865999293,0.516837881190327,304,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0309926288865896,0.517309507821452,707,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0335282045798969,0.518141123807459,600,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0234278504636922,0.519589909354031,612,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0368508880886531,0.519703876612446,78,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0224655164704383,0.52018099195178,153,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0223321841624669,0.521385375971502,409,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0201359220957559,0.52237886438854,3,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0220242339705369,0.523034947481138,381,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0227780281248748,0.523641451652709,76,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.022512794718598,0.525200503576369,472,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0276621274279066,0.526513209631272,461,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0217854135545279,0.529116648023867,660,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0229860079764604,0.529509897412723,167,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0204095775464061,0.53355350775203,529,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0193088492676168,0.533667485086971,430,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0210685832504067,0.533961509725651,81,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0207656930500832,0.53749693794693,621,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0360117233501587,0.538035044818199,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0200014049307833,0.538348831946032,473,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0204976598612585,0.538423350954291,316,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0171407120310538,0.53933646208548,555,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0227050698809653,0.541678055974315,454,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0223408766358572,0.541799074280524,528,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0308947134898064,0.542950375361521,121,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.104037463011703,0.542958321290649,536,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0219086220956868,0.544606976252771,405,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0430039436903352,0.546451407998488,164,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0232546799884281,0.547070658222669,573,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0264373276435874,0.548268270138431,413,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0210514359064418,0.548987289583747,515,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0207385855934388,0.550381726882364,312,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0171675106901424,0.553292517128541,688,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0347614427739923,0.553870107364941,686,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0179488108151927,0.556083551324309,518,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0320676388792751,0.556425468334969,399,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0170918771338522,0.55931737506693,398,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0225521749138663,0.561258643004751,200,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.106029901598789,0.561299938557345,56,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0196373318189043,0.563085487894994,91,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0209743864726138,0.564161018991658,482,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0210161266948923,0.564698405892816,672,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0293146698296622,0.565713356898692,571,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0207293216410109,0.566971017077879,427,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0208143135800289,0.569249626704093,104,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.098174244932337,0.569456228256039,419,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0974437773109777,0.569809276122049,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0206750966470946,0.570626821134568,43,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.018530525362067,0.572310493030551,671,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.026464240841254,0.575805392743753,370,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0366769968237678,0.576627683870197,142,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0197540936496311,0.580635364706162,717,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0192346829773518,0.582422092426401,84,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0186694147283308,0.583731119320992,659,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0265137377016432,0.584263505492892,118,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0166626500553358,0.58427546513704,725,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0158898432816103,0.585096729666365,290,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0181880503837623,0.585097981397553,512,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0232775399807617,0.586155657765438,569,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0182995640226512,0.586165350429639,755,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0202882616500777,0.588118600706415,85,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.020498237339558,0.589259120404859,452,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0186841256137537,0.589268013045563,627,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0184965382105721,0.58978650739523,560,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0935561892326568,0.589976369643082,287,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0207398780751851,0.590228246620357,639,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0184553291274703,0.59105717658745,561,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0187071370021303,0.591229346308009,297,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0199515038387817,0.591425849197361,179,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0241975892300956,0.591543830892892,564,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.015918226389116,0.592264336444835,34,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.09070255553297,0.592654746622327,53,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0182223288541117,0.593086257622652,598,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.017543271695994,0.594151686754111,683,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0200145563896379,0.594361709180099,572,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0173622300042361,0.595311345642809,542,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0147347037687305,0.596155203600759,257,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0177355060685766,0.597410212692199,278,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.017058656650835,0.598079052982528,744,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0393691290403029,0.598449268270567,132,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0244315147023444,0.59941809213509,38,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0176798779891408,0.600085339055995,66,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0177932643171126,0.604325315344223,499,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.091179224358501,0.604342355893957,651,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0242753794797188,0.604363623272037,585,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0180868804659628,0.604929087463284,13,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0185482533230549,0.605956698631954,119,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0286643956367592,0.607344591097421,599,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0229169051729169,0.609150064363052,21,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0162028780869473,0.609322325356716,301,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0376322548344909,0.612408498836122,140,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0184360882874199,0.615706960595765,149,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0181212821571194,0.615707310810512,52,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0159574262520626,0.616782658136395,247,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0674718782667749,0.616921187311475,691,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0160572898771546,0.617087251738598,650,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.017326013529357,0.617275117054577,537,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0166975309208318,0.617598199630753,466,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0167383934909667,0.620021784375721,557,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0181544749177694,0.620384185543875,117,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0252344592782397,0.620867302450409,392,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0248774138426986,0.6241476664603,468,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0216734015716287,0.624659726638139,234,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0162053358943705,0.62522022223699,453,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0175176096744534,0.628466772147074,120,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0168469867880499,0.628935804278768,324,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0175100532792731,0.629674843818115,309,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0241257888492214,0.634345990490251,11,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0172973911322296,0.635184742925383,426,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0167878478789125,0.637863153152846,711,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0134576142969989,0.639141691408696,494,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0211747654890002,0.639419957339021,394,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0146002108628849,0.639847973703405,374,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0165391052760791,0.640434181813566,490,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0168029249609805,0.642814771126421,244,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.14178625095124,0.644043000309269,56,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0143150637728873,0.644063957788147,328,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0140691480757124,0.645098044747618,401,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.032788229366923,0.646706765305584,123,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0162982386856901,0.646759242646975,361,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0258657115055828,0.647220348499369,45,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0140224206570651,0.648443900420134,224,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0157851758378011,0.649003565738112,301,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0144172794229706,0.65244629361001,535,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0144136195140109,0.65279209579747,274,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0166184767800796,0.65297000219859,728,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0163697684592423,0.655866575752931,240,pan-cancer
