mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-750,AAC,-0.074707019822522,0.135766896277244,552,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0606007272753797,0.13578690319371,133,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0722961607169108,0.136901759783408,661,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0581575109992154,0.139157447247383,339,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0680599683972179,0.140116865102158,518,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0963938574765661,0.140745890841361,147,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0713040539863862,0.141391787562844,605,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0734466399493096,0.142350380445941,65,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0669074513597604,0.143680038466239,91,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0849508943629809,0.14757239591313,564,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0622817412050789,0.149572420478605,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0646776634374221,0.151878178752039,462,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0714538101535271,0.152603887587668,347,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.11997546076843,0.15342873951369,239,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0724059321755495,0.153635351665155,241,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0614792667280522,0.154141467972672,58,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0640602627264444,0.15770497908932,252,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0685178708722697,0.158574058446356,75,pan-cancer
mRNA,FIMM,ATRA,AAC,0.344288321835804,0.159057165685848,42,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0635894687313324,0.159728690060341,441,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.383654144132405,0.159769685776258,32,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0698516444055119,0.159828816998457,724,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.375062075373645,0.161429653105484,663,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0694948062097784,0.161539047506428,80,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0619015346692533,0.162903495738402,683,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.070429029128532,0.162907550249824,91,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.103996764071554,0.164350278844447,287,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0736733789393668,0.164754077539071,720,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0688600947349032,0.166215966833496,222,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.108684729472319,0.166461600546026,316,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0614242265747163,0.167269205418672,421,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.116409644014269,0.168523484650759,313,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0569422294095867,0.171420398137922,649,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0671607868863224,0.172446942317142,406,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0728928630899164,0.173595414856494,346,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0688006137053786,0.178440954741509,22,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0627937446060528,0.180679251260091,479,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0676147344230402,0.181410169797845,179,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0689770597806064,0.182066167969845,442,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.08163260185326,0.184109507958066,176,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0704599319673913,0.185014480067739,273,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.15297095836105,0.186647227502388,471,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0861960591140722,0.1894223033059,349,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0567021540862784,0.191790645002435,596,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0668009403852672,0.191952881291616,350,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0573591115715454,0.1936583913279,476,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0684816262237069,0.198599383573323,148,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0660162919528796,0.199684579904392,364,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0618429367771949,0.200893095197508,420,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0647360404375244,0.201206091422475,553,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.372854163288851,0.201300064033133,533,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0600699467707155,0.201407993878676,407,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0740401355528021,0.201491111266696,461,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0654664146469104,0.20355019863854,296,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0525757036991671,0.203995171908845,382,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0620366281376005,0.204472867308879,426,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.076602927481764,0.205449232730787,150,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0556181393736267,0.206585200414827,386,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0623787039214604,0.207005035970089,752,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0640218254254067,0.20768416218258,55,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0612350821729837,0.209544986476653,271,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0572953021567084,0.209820486817592,558,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0605748068166272,0.210165444772368,667,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0543162021471712,0.212887812141304,542,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0993443195653906,0.213618775584608,491,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0847194850611464,0.215802275873134,45,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0651530293527408,0.218284673400993,381,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0561590913640159,0.218362232108209,279,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0626757342702268,0.219550417580453,379,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0783854654577885,0.223560288035678,643,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0617088017548983,0.223761725310232,227,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0638278127407532,0.225189987953078,46,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0556823160773167,0.226065364192711,469,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0816691676276101,0.226249785500524,118,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0608277168815875,0.226958564772405,85,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.32917934861384,0.228565591855701,592,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0793099675732047,0.229188467013985,669,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.058072259928074,0.229819235636386,119,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0596660662829395,0.232037127745348,593,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0704785836768445,0.232704614561687,370,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0573523825590531,0.232930419346747,60,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0585364416839335,0.233478394196664,633,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0780462389340881,0.234033998243453,707,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0552977469100147,0.235392293675061,319,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0498516387377498,0.23678571348285,432,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0542480644425038,0.236809482408876,507,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0482271013768698,0.237370680313866,354,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.050739208224266,0.237507392576708,523,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0471374252557827,0.238716220953452,721,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0904226740604662,0.23910754617639,92,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0871214340631876,0.24010561835658,440,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0464730756990964,0.242756785005681,437,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0487547421680923,0.246637019121347,157,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0585493606988129,0.248359919006919,738,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0889469962765123,0.25173842664954,78,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0534185747065156,0.254007048148607,408,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0937368555416414,0.256318619372221,669,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0541788761937139,0.25740465274745,693,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.171323430489579,0.257726510557844,129,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0756442749531453,0.258013996071468,287,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.243493997989938,0.259110924293071,468,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0543549559612389,0.259646451987363,321,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.337043586733182,0.260109270285081,415,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0678014378067991,0.261014440664691,529,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0595626518076954,0.262272372827388,278,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0553681583834831,0.262861620560429,587,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.115131967395385,0.263058358999554,586,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0541287500826461,0.264671268101009,612,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0502523129738003,0.266579149712853,372,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0547894021912203,0.266726783156997,285,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.05364292491336,0.269689760251337,395,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0567822056274595,0.270416772222552,275,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0554962406496662,0.274399231669989,493,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0739076048666244,0.274530007260045,233,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0552009324311338,0.274865220821825,615,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0581101336224285,0.278114764503201,72,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0484819916392746,0.279795361557383,621,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.085014795336791,0.280741865725136,591,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0555872167844738,0.282913070232552,751,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0817502259731915,0.283672463916019,49,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0500955378504605,0.284166114806988,448,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0552563933028744,0.285177201355799,205,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0825335054775067,0.286157477598046,591,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0658734255964383,0.29246644645899,302,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0585645188625882,0.295249781777964,419,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.29950783976484,0.297001406133135,361,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0498880670864905,0.298348874263164,698,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0495759576746753,0.299859104341356,418,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0405227213458802,0.301009140826281,702,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0508997352908085,0.301763243036961,673,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0473796786793025,0.303801173307256,560,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0814078883299838,0.308547732793896,746,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.258616754548357,0.309246177803535,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0620078250218269,0.310993319549911,29,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.048271187228645,0.311652436039286,314,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0444382252176713,0.313132291434281,207,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0443102745186617,0.313578882169783,4,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0653652579178366,0.316135545834143,348,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0501001093336689,0.316993819081593,159,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0795272420468098,0.31717938896096,287,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0464005368312117,0.318332031472374,187,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0493606156325567,0.32079353147674,457,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0489832971245998,0.324363494482832,484,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.283641189165744,0.324718608635771,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.283832847879047,0.325402948957608,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.102784252880105,0.3259908601236,459,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0523601500116214,0.326560424520505,237,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0565288283770467,0.326572246053229,100,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.048631663505125,0.327406458979013,728,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0676583099068949,0.328280556476187,277,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0586711653720337,0.328303165653673,8,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0442537034688239,0.330576111000493,345,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0484603878587412,0.331038200663033,389,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.261342567486372,0.335425066873571,287,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0506387452567294,0.337890108048805,722,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0580412420757007,0.338173129284164,268,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0980614426031888,0.338482044094744,171,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0459860627528655,0.339465837258756,125,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0482199501026028,0.340186798309794,214,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0488074097009934,0.342186354823022,533,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.048116263221029,0.343448483494358,154,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0498995657499035,0.345953986504032,508,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.046678191664258,0.346569133363434,173,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0412370370384374,0.347752470997017,619,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0464823696078375,0.347948184909888,540,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.24700927096229,0.351398533046525,53,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0444261574405118,0.351926968839726,719,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.2228686538214,0.354469242799147,255,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0468644167740479,0.355191301119356,102,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0452491265757166,0.358706185987567,30,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0848892890411311,0.362470151087575,369,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0456482354727936,0.362681255377606,562,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.039431117765399,0.364156649817108,212,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0442515269422789,0.36459569980146,438,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0436659584624139,0.365051501924181,263,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0935000829831133,0.365622868206537,164,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0456588323020109,0.366037598222551,158,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0460543956148094,0.368612712078375,314,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0438941717812113,0.369315267459813,528,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0381355554079507,0.369538070450806,458,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0480416348480854,0.369847386085623,601,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0704665889917123,0.370200902466777,733,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.043205082851281,0.370243171688672,682,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0385419279062158,0.37154807763896,455,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0395871742101933,0.374194878728368,514,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0592629726048182,0.377042447679413,248,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0432304122939793,0.380090705823172,135,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0479532795128572,0.381200485530188,537,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0421498515663511,0.385471946993347,759,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0408486766813886,0.385928952821968,169,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0386565137298738,0.386079912826638,7,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0644295102686342,0.386314651248768,415,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0363909869565212,0.387553328298615,562,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0428820483753568,0.387674217041581,602,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0935332351593792,0.38794718240121,132,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0401349057692992,0.394201262001944,351,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0445878205912903,0.395036500885005,109,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.040374983077475,0.397232434803867,428,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0871542059546439,0.397296134364797,172,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0406674503522245,0.401066957376694,57,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0435278267981704,0.401236617424219,26,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0376043306712124,0.401702096166289,502,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0417433129012266,0.402285619811285,708,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.229464866016702,0.404838631491397,651,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0403786139964123,0.405794986571765,675,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0346828195682941,0.40599831886297,412,pan-cancer
mRNA,CTRPv2,968,AAC,0.0796336222386414,0.406758998002406,9,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0618012144410565,0.408739422383496,526,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0513660343689973,0.408789532946769,535,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.220411876946578,0.410795473851557,536,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0400619491879106,0.412899080589392,199,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0402412370268111,0.417007607174932,178,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0425987539242569,0.418087988691161,103,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.081968068435625,0.422834026266682,305,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0361420988520003,0.424483147106875,344,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0531103028299708,0.425751976628711,443,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0418969375408528,0.426020078401315,739,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0367037395684209,0.426930420038663,706,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0429806659952231,0.427189148984758,632,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0437680249742964,0.42719483197287,342,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.060657653677493,0.428241385754097,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0366319033387568,0.428795974707958,203,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0377143998911423,0.428889749773555,87,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0377050436307706,0.430008766257718,141,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0333416100219182,0.431470026772733,303,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0360646962263173,0.433834817325698,284,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0419972308568105,0.434857721798253,590,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0375957360737557,0.435173139142921,110,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0749455202624851,0.436823177391737,588,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0449824297283205,0.437855306154132,750,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0376950454267621,0.439607245964164,240,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0354070213467471,0.440110121781511,561,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0350553165754422,0.440999446720831,81,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0365193955120578,0.44296086894552,361,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.201742897473361,0.451657974202264,31,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0314378242390975,0.454696496159908,430,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0393053516785552,0.454853613484407,356,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0310744518349897,0.456517507596684,338,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0361835594679043,0.458078464286785,107,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0365568137752433,0.459773013345238,611,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0751300323851037,0.460556697304656,111,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0364258301010026,0.461049162923806,201,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.034485063826799,0.46132123198503,89,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0331739152207658,0.461920126987562,551,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0339468322188032,0.462423091042691,499,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.209361024903847,0.464563026641528,56,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0321635432717841,0.465353273623374,446,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0340853729850077,0.469335609286703,648,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0351735568288133,0.469387467903836,309,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0357876796944839,0.46981171204552,757,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0362695527205557,0.472172681638606,572,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0336936640050066,0.475341945693945,76,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0520876592847581,0.478184141999761,684,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.03466326923518,0.478437681481453,405,pan-cancer
mRNA,FIMM,RAF265,AAC,0.201261820598897,0.479008720004453,590,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0537673805085464,0.479330605786697,271,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.131441305405187,0.480274335899952,367,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0349198150461872,0.484773660723691,454,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0293821058914197,0.487198708901742,363,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.177425763556261,0.488398570431172,630,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0331087685559165,0.490074948140584,674,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.072120063890646,0.490516250194739,123,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0337252571689716,0.492095466860128,24,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0410090324480091,0.493024954952492,714,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0561512356996989,0.495866912079069,74,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0332574479477642,0.497579820788943,192,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0329847153098513,0.497945858863385,165,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0337742378449263,0.500205997385796,208,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0337671563730435,0.507121620848544,136,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0460746303278638,0.507611988231603,143,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0482924267984875,0.507674903719405,725,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0331726069347217,0.507921314404336,655,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0420995545190375,0.50898072809174,756,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0689596516820542,0.509827507755839,140,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.200571423575959,0.511160307698444,56,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0322057422313727,0.511879438024506,146,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0278322958103043,0.512727817678484,248,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.18884278608364,0.513758073488929,3,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0532869956540574,0.514076065949968,606,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.182614928066473,0.515287909940577,491,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0317277149236148,0.517297767352298,492,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0528122250921756,0.517618596364371,345,pan-cancer
