mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K79669418,AAC,0.0709773487512884,0.211942938287307,162,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0425144283486736,0.212049183676732,189,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0561373824903299,0.215004033735733,651,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.214879301964574,0.217619739009052,651,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.042625960412496,0.218384910911119,316,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0408629258244968,0.223435486701822,307,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0457712986480748,0.223912481767809,203,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0459903346576069,0.225130040830806,16,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0403803908123303,0.227437659383075,530,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0421939961545343,0.229952250391132,273,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0391763444383156,0.230810701143158,729,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0424795090935997,0.230931473035035,523,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0440347643725511,0.232169725783677,462,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0408073700498886,0.232604432263537,649,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.044195643451758,0.234496390030144,81,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0505544272532407,0.2356790705428,442,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.212175289924861,0.240001705991473,663,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0412016794961542,0.241023509321003,691,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0436197019178519,0.241110187321766,91,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0877722259267853,0.245155527143782,487,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0538675978046887,0.245261505363987,191,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0672040916718085,0.245362554228033,175,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0535441109450867,0.246647691478912,747,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.04673351053634,0.247951626262522,732,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0400648536241864,0.247977208574587,432,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0348652214931563,0.251162036806933,582,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0434789023817033,0.252876325920729,59,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0563502678786559,0.253608969466377,49,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0446879621236719,0.25410743688426,125,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0480824560369533,0.255486912195599,56,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0428272524711981,0.258063582641089,301,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.046190740704475,0.25812782821891,531,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0420983790018169,0.264056644123609,410,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0450608031630581,0.267133006113873,593,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0640693219414634,0.267494009524276,548,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0478032957637694,0.267760290554392,681,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0444516580151076,0.26819210289498,70,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0371791832195479,0.273230852049034,739,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0411593632047388,0.273328967552583,624,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0572066602699085,0.273662919285016,392,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0436767160833574,0.275103960733537,192,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0766690607205747,0.2767511907154,369,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0367026119498874,0.278192157522533,195,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0406689564404822,0.281915113455351,372,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0395816287221635,0.28315431592738,252,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0538180704849959,0.28564341376048,302,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0448975165282122,0.286821105686654,182,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0359634357151851,0.288291961066162,275,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0529889568627132,0.288602542053357,92,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0417204489142435,0.289617588582737,18,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0343365762933928,0.290248600005839,562,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0310205417145007,0.295267366204449,695,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0422779134530454,0.296187909953958,84,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0579303413103061,0.29720189862226,54,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0422463942517011,0.298073904536534,470,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.051888469603972,0.301550206014894,370,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0556734718484219,0.301928581848272,255,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0311824509799133,0.303539065000353,583,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0349303558505549,0.304049071441872,205,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0339497769342539,0.304985447596899,400,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0510567215721174,0.310710862764587,393,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0345199539534406,0.311576298560082,278,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0527250395717516,0.312101789270274,29,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0361508844207211,0.314577957369893,156,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0363852961135661,0.315818098189501,683,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0455982237777127,0.316638960196527,554,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0343012229354775,0.316913258753284,260,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0346497780844507,0.317937991956894,722,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.055351664111762,0.319785282094803,254,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0387354134108802,0.321747244869751,197,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0408047806957471,0.326766965489513,493,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0510990755821043,0.329185040749875,88,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0340643854513009,0.329523088729332,79,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.033558539774928,0.330482143717354,283,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.037915564957486,0.330986492374187,520,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0393241779747657,0.331005878913468,491,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0388851316835976,0.335781847597704,222,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0350655692741681,0.336234951065969,726,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0559114821978824,0.337236947868771,375,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0498544110264464,0.337400224232362,11,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0453595450933283,0.342448771992963,684,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0314706822708883,0.342592476596814,77,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0371502648542266,0.344217187361475,409,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0371168341551483,0.34929915361264,759,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0408570464031584,0.349493630390885,526,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0373352808647444,0.35011584177835,30,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0279187777591952,0.350362307234716,202,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0392176813883303,0.350774042115366,639,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0322252838190388,0.350883553295129,601,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0304010860008375,0.351630333297317,37,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.031100405524832,0.354763436070218,266,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0284538112142825,0.354953723496226,518,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0303077767646662,0.357242607192257,211,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0379495449242759,0.357619452175314,20,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.030745442536506,0.358818351999599,155,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0282667815991045,0.360544475241754,743,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0289845759824967,0.360568583566204,749,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0280762053868125,0.362776944092514,402,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0305874849219882,0.362991667372261,350,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0324904796652919,0.363344081901789,529,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0447677489269734,0.363646666977271,527,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0313672765854445,0.365191779523127,468,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0344080025580691,0.365877994170931,617,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0514230014737476,0.365949294529942,210,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0314637910347313,0.367595725386606,632,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.029673263409439,0.368344612441912,602,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.031158488661172,0.368788804507834,209,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.038295280857316,0.368970398780468,573,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.038060613458774,0.368996923847286,200,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0444677100071272,0.369677429467991,259,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0348175431497324,0.372000964906504,719,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0271841423260788,0.377123062669469,87,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0356168935200721,0.379494922316878,130,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0350560092370476,0.38081013658399,629,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0326425627503752,0.383645341446842,507,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0260442197449942,0.384443978972692,687,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0273234376053188,0.38453629931225,253,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0253956414905343,0.385188063570959,688,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0323279055540664,0.387832876620587,701,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0332740853938207,0.38824702781418,475,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0444323592193947,0.388996889021963,663,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0470601347973146,0.392799182612592,399,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0721927205868616,0.393198128951453,108,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0290988349949881,0.39330514159133,66,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0376117777655597,0.393546782740393,756,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0457025196526807,0.393565245301973,707,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0350681052759714,0.394538147118629,102,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0246631244891141,0.394806273151054,494,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.137377841980985,0.394866305480514,257,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0274673567681445,0.395329070717701,382,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0296898501103041,0.395454265436165,445,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0248692718051541,0.396885812572384,73,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0384107707204475,0.397184459872767,511,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0308500508878621,0.39807556030986,640,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0306942899581613,0.399930295492033,453,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.029842377949227,0.400409088507675,387,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0289067353176991,0.400699650812935,363,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0333814183233369,0.401418415206361,135,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0316114751144617,0.403476298837878,631,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0268236028556767,0.405685044410956,584,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0285074708809323,0.405708316381516,293,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0276850941648321,0.406090931818437,364,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0336832319702932,0.406356796599854,575,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0270930471180549,0.407896863221011,647,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0274133377670855,0.408262909717178,90,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0280140958236207,0.408387185740415,382,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0668391742007856,0.409712248012682,140,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0324771603972369,0.409815306122258,57,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.104962575856901,0.410004551194637,131,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0325366589172609,0.410632294721556,413,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0640402905733833,0.411739588745054,172,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0330972786917656,0.412542939343715,389,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0246025794948051,0.412868954874053,34,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.150304816923916,0.412896152052332,361,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0321958004485344,0.414351887062649,127,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.041650663543837,0.414412647206097,604,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0279519791034419,0.41462620479358,444,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0287568507264941,0.415626922653181,257,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0362180231256369,0.416158643659695,356,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0326570140919699,0.418110090276478,612,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0290292852035433,0.418810600253626,445,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0293887362869837,0.421005506395964,464,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0611806670010224,0.426185533533141,305,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0320511994376014,0.426798959436258,146,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0278481793434842,0.427852155876748,497,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0613216156698506,0.428483189246171,658,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0268745786330227,0.429483143484671,152,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0345455112951131,0.432140097816571,413,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0248634184137399,0.433999468319922,198,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0298592435030064,0.434558349018359,460,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0320226832955418,0.434988841468939,65,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0263405540481923,0.435516444688328,634,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0267963838245895,0.435874451330746,343,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0500554594203481,0.435967138418611,313,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0317501867662764,0.436412695856283,616,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0432899817676585,0.439464844577003,443,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0316894902826445,0.441178869171066,376,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0306487136230463,0.441208409021179,587,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0255738146905355,0.442281154998727,246,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0301743068774962,0.442356712464919,435,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.027875484670873,0.442586472287077,619,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0280961576900615,0.443644581751055,47,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0296538360388467,0.444065529321894,72,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.027106154349246,0.444218804896889,72,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0270191687584177,0.444495848532518,213,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0430532947438439,0.444951192580841,122,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0311624925129584,0.445169110947677,673,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0395834034609033,0.446377051849556,345,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0358650525001418,0.448010192871534,742,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.029520863519853,0.448625139320907,595,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0307382673432715,0.448872289042884,184,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0318589475651266,0.453722660407539,569,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0257237063419074,0.455292379711993,157,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0293046485511813,0.45772629714745,119,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0256928534871028,0.458055374310295,290,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0236299768787269,0.459113209752277,434,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0269951329753082,0.459526058706916,5,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0242843116279375,0.461551711835427,721,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.028251785846346,0.462095739905945,13,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0292699208103729,0.462823510768831,110,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.100094416085136,0.46462446144847,91,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0248343605811712,0.46480342666498,533,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0935548478703953,0.465411801637119,211,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0291754338086145,0.465863167101111,2,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0388474403711551,0.466621364567138,580,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0251558987254461,0.466730211679674,63,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0305357347359514,0.467122429243348,170,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0356826923369316,0.467472342460128,287,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0296358245835939,0.467924473895523,285,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0287239454680197,0.472753688263248,483,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.021582954376707,0.47611341401504,298,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0273198721419082,0.476278572163989,96,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.109491980210777,0.476984492066279,92,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0274916008598232,0.478439717900201,141,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0407995543383748,0.480448306637803,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.024395198174003,0.480754962233149,44,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.116211961757714,0.48114720271326,47,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0236767673705832,0.481764302524315,27,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0265919552690937,0.484883623957486,706,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.041843510018462,0.485544872079779,97,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0260861928624404,0.486471050449917,480,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0258822693124587,0.486832517750232,92,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0281177148387361,0.487177923117073,611,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0285344888874327,0.487894955724966,724,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0269878795455158,0.488505918834366,647,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0367676173685336,0.48850612124446,669,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0237623901203382,0.491576095513688,36,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0277614954762779,0.492705379811186,653,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0301674654553228,0.494595145081452,287,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0443772765851829,0.495539987839321,440,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0199908725367904,0.497056581552171,736,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0267934749150138,0.497473265276524,574,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.122773862253611,0.498145009996651,311,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0225383696209494,0.500439496012815,379,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0895303299567079,0.501510170417135,74,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0405559228610377,0.501857678462004,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0206510736338378,0.502855631798323,317,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0251150236494022,0.503409646900658,51,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0345976035978765,0.505378472903837,218,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.194139131128781,0.506018533388651,287,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0252582275543145,0.509058358114079,319,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.111702555920353,0.509755502307955,53,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0353916777083886,0.514733254744154,118,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0851704649409645,0.515779149906373,656,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0226603332506416,0.516856188979994,247,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.02132638245562,0.51805287021959,752,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0207941097064806,0.518577683596118,270,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0370696329895703,0.520027660494535,271,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0245749978497992,0.521894668316778,153,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0213310106938316,0.52234729742703,322,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0215120601938663,0.523166226749951,416,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0239776412087475,0.524605849312244,41,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.028660521745885,0.524642304631818,694,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0278714044937779,0.529929127271495,248,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0248070803359698,0.53078823528635,263,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0490082386817539,0.530863240252941,164,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0359528036535691,0.531828472118695,359,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0303061443860144,0.531861836857113,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0215115088234862,0.536513289639207,163,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0231938761982957,0.537227431880607,669,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0197100242595691,0.537324377836938,25,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0241334228234978,0.53844758650899,167,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0308501220349688,0.539208819319949,733,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0219866901023576,0.540304488714323,311,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0305250969487285,0.541209597491589,262,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0239731240588725,0.541618227990714,420,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0205462881014345,0.541622007182501,740,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0253148040025327,0.5416635742735,362,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.114476668758708,0.542126161505473,533,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0194816680086631,0.54293357138142,301,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0474614124842209,0.543327203493814,83,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0212310771914469,0.544427907166144,280,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0271079483884949,0.54491490500028,346,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0335485130071335,0.54568425341735,174,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0171134894683916,0.547290338131407,699,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0233377221297539,0.549395512222674,434,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0241610708653193,0.55005466785466,566,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0238337047386438,0.550195899045544,529,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0208964888135218,0.552732328887233,368,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0267139245979888,0.552848057131645,534,pan-cancer
