mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-509744,AAC,0.0734345770124751,0.174064619998176,88,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0426550851394373,0.174334562737475,518,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0632321655122601,0.175353614579113,38,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0441786676268674,0.175573464915541,316,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0479649137703395,0.179988209347299,434,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0427596146917849,0.180771695594634,247,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.127976788451306,0.181143121058268,325,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0430092409335308,0.181274070620935,613,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0435454948425761,0.181344646513537,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0469935005771286,0.181549207320354,44,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0459317759812279,0.181577538934357,522,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0454139133010931,0.181594324879999,81,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0477215028218895,0.182785601793267,313,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0483416752579936,0.186285650221993,395,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0487873139565936,0.188881564409442,201,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0498074461346479,0.194475848847418,170,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0467778766398683,0.195022362373554,119,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0465134863664106,0.195074652456376,497,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0402070760763275,0.195854093287181,654,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.045308846808131,0.197242610275177,598,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0647837812666218,0.197989729742825,694,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0444899108647433,0.200497999571723,727,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0475947719758242,0.203771127978897,20,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0472847271203469,0.20550517787352,406,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0462637625242399,0.205696867591049,657,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0451422788693652,0.205956862593298,196,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0445176689911391,0.207512735106349,89,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0553647325514727,0.207764760569608,692,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0443497052616777,0.208398919471547,620,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0446037787476937,0.208506631022597,722,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0395736089144972,0.209031433490876,317,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0577830735521684,0.212040143020403,302,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0690237486053146,0.212569067491678,239,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0444928679929128,0.213940911779692,731,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0437310701642666,0.214524075413005,187,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0446379394322284,0.215817363227231,17,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0439860672161513,0.217240182862386,361,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0419544413255925,0.219214826929424,379,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0407702160332409,0.222197337300548,476,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0440269537305795,0.226672955232859,413,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0668209256150214,0.226717336810504,686,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0369243683236582,0.227055177050271,530,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0434002755200408,0.230496394957356,18,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0874067567072805,0.232873868223472,586,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0426547996187077,0.234530163261753,167,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0567680415197218,0.236015785600282,689,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0442108074892638,0.23636110434475,178,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0527918457630537,0.236413851911321,326,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0647985273323743,0.237340937137845,600,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0456499325496035,0.23967940418756,607,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0338584792783315,0.242319236144334,561,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0634074652832942,0.244463321374676,143,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0588866613778324,0.244935698850452,49,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0373425178014799,0.246006745423141,650,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0377923247107069,0.246402584011019,387,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0394345293295032,0.247105404662777,397,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0373906433432756,0.249150294552495,523,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0411259763594437,0.24988583504109,632,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0767946027779888,0.252249738367957,142,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0409655255018483,0.25274204406301,125,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0841403219145843,0.252744997526201,459,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.135949007024736,0.253857295284457,656,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0358702979872271,0.254249732674295,87,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0390154705998629,0.255583602193409,307,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0427151035613632,0.257312946354653,484,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0862230164471898,0.262780649268565,308,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0345662567757347,0.264075929677444,382,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.04045435690866,0.266634486587499,98,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0383420894694492,0.267844058406117,278,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0582910386088484,0.268048996530827,685,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.039092353647965,0.268692667159173,96,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.04109568168381,0.269557733969623,540,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0548654980443047,0.270012007240485,277,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0574372806319782,0.270470789590654,121,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0395400834545316,0.270642158991531,342,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0338964342393675,0.273368860515732,583,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0443135174305439,0.274775388673732,439,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0587053332313455,0.275828631052766,78,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0373148129549419,0.276502819970429,673,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0310605861812293,0.277459128869882,683,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0332855077371756,0.279876968428902,133,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0384035225033639,0.280148776279906,112,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0380889186986897,0.281670036884418,31,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0754864339105872,0.285963155333246,487,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0377566929045304,0.286121918417477,448,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0411946029166902,0.286920901627838,442,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0352487704969697,0.287197338048301,683,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0363931570795066,0.290125661956057,425,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0332199404413065,0.290722072145824,697,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0391071882602897,0.292001240865802,50,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0377103759470273,0.292683218589206,324,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0324172308455345,0.293184387356886,266,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0770158080750998,0.293570600641319,137,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0530536535022706,0.295485155377777,717,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0366382306066915,0.295554514484836,444,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0757363323631597,0.301108800932726,161,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0370192788410749,0.304837840046995,420,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0333586198210795,0.306009505821122,434,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0344929022471483,0.306054589711911,464,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0357344611831859,0.30941539851103,56,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0326192926367759,0.309475012527731,467,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0338940156038876,0.309558882984656,514,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0365000412254367,0.309561169705252,712,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0352684930922969,0.313078638123349,407,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0373182765557089,0.313424979460892,116,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0346785847283847,0.313514439327313,345,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.038526630261459,0.316028998559209,493,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.036454467516811,0.316064288459767,574,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0494260363589212,0.31888894737804,248,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0311201725018417,0.3223061897982,402,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0331299988112395,0.322578255038074,379,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0336148083693858,0.322642422777998,90,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0354417381529995,0.326336448250402,428,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.03613909076435,0.327833834471753,448,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0373533199557612,0.329349974819833,113,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0341462916095239,0.329709278069098,319,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0339488297646008,0.330069803103976,713,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0546874352077692,0.330967273995566,651,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0332150928730658,0.331591536253075,22,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0314126310824034,0.333090193298739,725,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0349957430909644,0.333741708423884,75,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.042116076564873,0.334557419630888,461,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0336801481137095,0.336732516056075,297,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.033336997409235,0.336999118512389,662,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0312842035819445,0.339172643008038,335,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0365812897148262,0.340475376893552,652,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0300400846463901,0.342162383440074,412,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0350737629418393,0.342673899973868,593,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0489771349723621,0.344307655679866,733,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0358891590176928,0.344901464458781,71,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0327564652801349,0.344913842338138,205,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0332709285114268,0.34584656806407,536,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0315408662926205,0.347052491708494,752,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0490104178438487,0.347109033445335,162,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0369612678935325,0.347619389537685,109,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0383378925646317,0.348049283807677,356,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0320082345386826,0.35260971907432,469,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0653773917760905,0.353018860145518,128,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0515461394196219,0.354433193478294,361,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.267141260082193,0.355852664028144,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0339044840660786,0.355984504282258,492,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0293696854805245,0.356955325247734,328,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0432391256797231,0.358516006273421,235,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0325537307873429,0.360674023885987,141,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0312737245348531,0.36120611898524,659,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0669612922767996,0.363750189119073,166,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0346755718986857,0.364996354396894,352,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0298348729642362,0.365746896343799,661,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0655805272331019,0.368660979432298,164,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0300096493313016,0.369982839198091,553,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0320643549483346,0.370108886885885,477,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0491787823690066,0.370183844223626,97,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0461471659636873,0.370229859347867,262,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0664710242278073,0.37154588532736,429,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0298007420357717,0.372778956133549,666,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0465819583171175,0.374695963503013,67,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0324490943849666,0.376472023188325,192,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0972199753319249,0.377027682253243,129,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0269430198502534,0.378913597564632,33,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0601159914360407,0.379506405002669,9,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0304091367551361,0.380094150009177,693,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0449653087023028,0.382493734353592,122,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0295242164327276,0.385871367940539,404,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0264557425778977,0.386453920533973,34,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0319343142917201,0.39017278911985,95,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0287432942542749,0.39236258676203,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0310653753154303,0.393074451059367,682,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0413150816595132,0.393409888785878,742,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0289567420590932,0.393709194062092,91,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0293947192578403,0.393744486878354,558,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0452041659409632,0.394725110600346,45,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0286170382598669,0.396073738405959,757,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0264769345540612,0.396726776695268,251,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0384760690186621,0.399529836844236,234,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0289353294515165,0.399631498795026,431,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0311768775289899,0.400028303557004,667,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0612705767983012,0.400073832545114,172,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0289543873029598,0.401791435522575,631,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0286971434601519,0.402896345225354,740,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0311537848711212,0.403183610430038,752,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0313478760554724,0.406951363140161,55,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0304090517822935,0.408091684938019,528,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0296562892388647,0.408363966646793,76,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0294612243382431,0.412925072816918,314,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0287722841617684,0.413289069734623,424,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0263856245482606,0.413493735326604,340,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0301509317762762,0.41397678488173,173,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0310018353956335,0.414013614056176,362,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0589466516880102,0.414032244011886,658,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0385793521635598,0.414485570390877,56,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0449446657643528,0.415691165101416,287,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0408029608949091,0.417705622294271,643,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0428606584838224,0.418488377534523,359,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0279361806755824,0.420651376199476,624,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0299075835450989,0.421645952803199,491,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0406975056907573,0.421766245841706,651,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0247615909805721,0.422350861765187,570,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0247599098408513,0.424840641975192,569,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0802502628521488,0.428232772402604,730,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0275273250937944,0.428446361512227,627,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0336678384526844,0.428760883253175,544,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0250702348257676,0.431361569581941,363,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0266516460334992,0.431893108898352,322,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0271894241726877,0.436146337074494,19,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.025163167209389,0.43800712510383,213,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0287867895989815,0.43975873770096,611,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.024914079642324,0.442739218730149,455,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0393015604399367,0.442748247375786,53,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0261577559016363,0.442883699966001,663,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0298625829881518,0.445846983706947,200,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0561210283982418,0.446489570175474,151,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0238756170997779,0.447661019276304,401,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0252484589171267,0.448431530703594,226,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0363855735196576,0.448728275398813,585,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0228693482228808,0.449100620997697,695,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0260719519010529,0.45067111071987,275,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0385560468028257,0.452072222103666,507,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0255087597395729,0.453889844034725,602,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0347329626458976,0.455360956713963,176,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0277964318805607,0.456054020307683,575,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0407436092815782,0.457473000501726,730,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0276275203116329,0.459197401950365,298,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0257334683665447,0.459436225129456,59,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0266239895341219,0.459543926768978,698,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0273503031596702,0.460049836568362,741,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0268615533633538,0.460475814497332,311,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0280567453463272,0.46068928537938,242,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0248792058141494,0.46344806824108,59,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.02528241139017,0.465427277070659,521,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0371271224603144,0.465974933418982,440,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.025319403650411,0.467761038272581,488,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0226434917362318,0.468822931380482,152,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0277954056791019,0.470527768763402,136,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0255731515128157,0.472171274998362,472,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0225373341560797,0.474777620107725,432,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0327208450676682,0.474945309751112,150,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.214909854939862,0.480748516289832,56,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0327893245775997,0.481288528341721,349,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0265530651067814,0.481350207517027,65,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.024662850261413,0.481763280853798,715,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0228490962095886,0.483773898081511,723,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0374553957684711,0.483978124867796,746,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0252323729194677,0.488313908656784,336,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0257707224313346,0.489547702390062,300,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.025415832477823,0.491052879231385,758,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0249769697752734,0.491490302314895,263,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0242606266309038,0.501267858791728,435,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0245275803807773,0.505299762587593,2,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0222900262392023,0.505406752237797,726,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0186811569708922,0.507171143674495,577,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0238030371056881,0.507399601451977,409,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0779225813801399,0.508032434940925,131,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.023985649587608,0.510487242041915,419,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.028074338805388,0.510625960801156,15,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0311071409208889,0.511286728519718,747,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0347288305097803,0.518883516473927,554,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0391127314912341,0.519135973145574,367,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0240604262836544,0.519867752655097,24,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0237658690153215,0.521230427826253,653,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0221792603626785,0.522561444763687,520,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0505755673875474,0.522731484526564,471,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0228635812432655,0.524148991887943,623,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.021120294223872,0.526398480621853,744,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0207173475495985,0.529046596386634,615,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0230188587741881,0.529781228526807,483,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0327749145018394,0.530162189895557,591,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0228750570334136,0.530524305397341,244,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0315850727770087,0.530937552004221,3,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0255134686205983,0.534501646570859,511,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0212900335726452,0.538256455301653,669,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0231035629977821,0.538381262449254,470,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0213503071332422,0.539148587382818,706,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0310143880042836,0.540905913641842,261,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0327167214499179,0.542114205777448,345,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0447499448342834,0.542477308795928,68,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0215607245428461,0.544072098307883,381,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0207075696824885,0.545366611448339,92,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0214980979743734,0.546948238076846,586,pan-cancer
