mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0551801935910894,0.14168919029692,712,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0580096899368552,0.142976747377828,738,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0534028317498257,0.143076280202904,415,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0520258139330579,0.144347860562812,381,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0518804294780451,0.144541565254951,686,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0482734144576497,0.145951419273453,228,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0466122369991962,0.146001710077769,253,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0569788773583042,0.146988671252428,484,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.107319986079581,0.147860867498372,137,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0583649691958131,0.14792493991299,115,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0502054303752367,0.151264278528248,293,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0537252504465058,0.151800702510847,75,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0540247513080209,0.152344646671321,710,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0765353256347886,0.152345159578625,239,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.220334996408077,0.152865969728596,725,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0527234947615842,0.154589650242606,647,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0796387284504468,0.1547797994795,375,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0748035018356588,0.156491620044057,606,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0510566312940758,0.15661933373598,16,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0500284790872812,0.156666688458146,36,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.048448700603537,0.158402700295987,431,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0490998974414831,0.161471292077652,663,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0996750788941539,0.162127279731049,128,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0524432436097187,0.162269212916523,244,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0666937419765724,0.163212120399857,259,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0550781353468675,0.164945823062496,293,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0503251702087388,0.164976687356813,13,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0724625534973906,0.165479082434406,725,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0499480559091129,0.165589331709253,734,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.103408149536733,0.167068675586356,459,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0519151197898987,0.168485106253874,587,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0520633867468234,0.168583966697854,559,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.236905402415993,0.169810926315486,717,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.151242309968303,0.170113444603974,185,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.07344381078284,0.170325073770704,162,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0561517171825992,0.171382437694464,103,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0515059944178547,0.171491311176704,309,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0473199525387859,0.172035029543552,673,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0530337884242315,0.173237549173037,181,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0687463294680727,0.175397320326406,99,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0669165796367136,0.17653858975913,29,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0504644282832371,0.177539153699741,119,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0478298239724324,0.181640268282824,138,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0511177309719138,0.182360250916937,728,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.412688005005878,0.18244664744146,526,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.208752705458117,0.182502969906747,47,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0617637931837356,0.184068465183865,393,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0679937484820728,0.185397294482434,663,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0654683640314961,0.185814657175092,689,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0440447393200911,0.18582252075939,615,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0441703273330232,0.18610971906208,212,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0695063813419234,0.186434698900638,468,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0477416860204297,0.1870576024969,187,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0449771575470348,0.18765025117179,77,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0452633747358995,0.18892835811596,619,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0499769289714019,0.189870196788227,605,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0454995725610429,0.192999545408534,441,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0690685839168652,0.194004825538027,248,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0422197183290471,0.194741653890271,57,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0678607487781219,0.194779492780112,74,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0477327696206896,0.195350964315145,711,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.131125204010483,0.196206738672378,325,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0638729822484837,0.197112679829164,440,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0490747882518876,0.197825919352231,492,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0639723454498551,0.198233328657802,262,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0475393874388845,0.199344970077529,125,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0449341547478383,0.200240314812607,462,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0600342272203865,0.200416120919063,604,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0450373279369401,0.20353577657504,388,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0421724252749677,0.209050242198696,387,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0471797923098786,0.20994697016143,86,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0375075733650704,0.215101746331895,649,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.04248716932061,0.217190985956264,307,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0461758695968363,0.217429783254351,120,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0421934623819598,0.21953966709368,550,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.037695139529636,0.219704742954294,437,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0472602391213321,0.219966233748972,667,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0431208188690942,0.22029370594479,713,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0464291800061005,0.221068862192136,395,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0558268596845096,0.221270760418492,569,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0471941319645923,0.22231341823952,376,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0426380659998059,0.22317183377949,386,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0477643501031593,0.223308796973213,55,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0347735699128276,0.224065426371594,683,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0432733222779867,0.224519165310046,499,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.064446264119548,0.228385917997774,54,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0426377721919223,0.229358563337706,659,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0445175835598049,0.2298775351671,314,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0352087593132227,0.233249843474187,238,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.524410065851843,0.235125815337996,93,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0414591479195489,0.236744595321288,249,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0360964799057368,0.236810716413744,273,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0385936040066379,0.23882321794185,301,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0427786700303985,0.23894414521254,456,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0422546354286315,0.239558539509693,727,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.191251309741023,0.239778595185036,31,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0449277405977341,0.241264276872168,199,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0406493053073839,0.24199877453911,533,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.190902975968458,0.242024083880443,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0905075480827672,0.242307248908042,132,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0400736242348676,0.244764398806008,466,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0661528377383845,0.248363299687913,686,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0400434346713494,0.2490187501838,47,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.045557345427996,0.253361361294221,573,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0438756665426699,0.254063077636702,288,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0445074618898744,0.254159712847909,531,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0385262406595234,0.255574053659186,32,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0411687866022865,0.25628259112222,731,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0383984655944779,0.256691745804579,757,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0389253901703555,0.258084121569708,446,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0438366774266807,0.260622736690558,159,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0417182684882554,0.261981436726792,644,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.037542027796589,0.262055259861843,614,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0397344233982418,0.26279643503019,345,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0388081744929919,0.263186347999193,520,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0419373032194838,0.263706843562053,43,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0415545897551673,0.263839721823549,698,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0337796686275649,0.264584348576008,190,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0427085641988975,0.264899945645774,50,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0388811745591497,0.266009410958645,42,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0817214962497735,0.266304100780801,658,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0438352703840102,0.267784337158492,102,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0383255434980129,0.268642441219871,693,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0411680118197217,0.269791753524856,194,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0365744347107805,0.270406784945534,650,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0386021913591793,0.271277623828766,739,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0480973212325772,0.272715619536919,334,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.038116822474378,0.275061938672837,205,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0392418311450811,0.276007579405043,312,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0476928085804608,0.277717538320192,191,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0367375487888268,0.278244429490127,316,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0367058002700616,0.278978279965769,529,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0331854072091756,0.28165928610702,411,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0389683271926237,0.282145702568644,72,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.153843439137686,0.285074307291115,273,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0422385030021045,0.285350517063126,705,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0404071061638057,0.291567860551022,80,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.050646250124615,0.292990711589061,694,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0375352693985455,0.296152384551973,668,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0368593012829194,0.299287552699564,290,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0390079830038654,0.301617900372438,413,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0330179144610572,0.302041152594454,382,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0431719435891574,0.302711095903415,46,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0770177246134236,0.306924840667493,641,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.173739138612111,0.308603538922614,491,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0302499075238276,0.312146039102631,688,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0615700594418415,0.312317167039631,313,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0495590537500884,0.31525465808679,329,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0534180461862151,0.316954149848552,580,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0373256171149582,0.317567822363505,57,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0384526343432217,0.319015262838348,655,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.040677804071463,0.319789437517787,681,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0384749878079885,0.322252156982513,470,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0311552635251443,0.322669930854412,609,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0371728527597438,0.322852394777823,300,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.03093549028334,0.327124361138735,401,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0341093956282558,0.32742485356548,521,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.171065396954211,0.327444661086831,663,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0434959256513593,0.329425388832686,737,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0371063892676712,0.330709980369027,70,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0348765980419486,0.333282956704807,79,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0518943611355755,0.334002439808371,443,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0386236545575189,0.336898526867807,442,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.033475634730489,0.337711829085836,19,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0707912810046681,0.338801139381126,171,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0329948123587835,0.339544600587743,5,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.168014578708233,0.339959248327604,248,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0331978132597929,0.340109629653824,514,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0328139347787839,0.342990588274825,379,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.034419491965733,0.343931594804214,515,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0363093754799767,0.344759672196622,285,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0362958722820811,0.344883528439635,724,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0416144320104492,0.345486243103652,544,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0320078764996104,0.345898683086587,445,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0328642632585188,0.346366361528256,252,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0340024596971842,0.35303971137394,112,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0351026243100815,0.354626620259306,135,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0389781783143227,0.356753833846704,439,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0311145870303136,0.357683255027018,553,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0316967513589224,0.357998758403115,379,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0338176641396839,0.358824131425848,311,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0285579614825388,0.360634651232902,759,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0492875581146103,0.361134198883125,175,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.150629543381493,0.361192729295304,419,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0324730171344138,0.36292876495528,481,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0483030614188054,0.366128101455846,600,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0423761720577191,0.367248671249382,394,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0736455261559439,0.367511493374499,108,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0673397902999396,0.367578274045978,83,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0437728873286868,0.370223727711818,268,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0315459011227369,0.372677675790698,44,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0284601763072567,0.37540256581529,27,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0317074021128709,0.379129637842909,48,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.032962092426939,0.38093142111792,682,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0320912607813481,0.382324417648416,472,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0346274397307633,0.382434291146317,751,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0342293854563688,0.383518879680794,94,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0329698331049676,0.383576440381889,483,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.047792816008538,0.384814373822728,204,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.116797780453719,0.386063674822354,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0450891971787794,0.388919145070672,217,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0284824835387163,0.38911186495616,272,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0337754375325602,0.391218708583853,154,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0278012577018486,0.395700298531353,363,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0266279533156083,0.398182877527631,317,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0293000850591901,0.398513921901861,551,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0291519176930447,0.398579986986932,385,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0293306710350275,0.399043161944378,344,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0288274357832066,0.401247542835203,59,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.111141612922462,0.401418854113202,468,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0455472282598065,0.401724741954243,210,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0382177638194307,0.402327617645692,461,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0371621622388502,0.402649867243994,100,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0399497516212813,0.40440915012521,302,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0254011324284149,0.405388715780768,702,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0262907665348324,0.406381576257255,82,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0280429477818703,0.408658796836072,474,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0456807789654847,0.409326276340344,78,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0307387741126079,0.411894139216834,76,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0308861341051299,0.412859897632201,428,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0443618953698265,0.413966967301954,599,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.143908334475871,0.414499757750584,3,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0296756075204228,0.417547892858634,169,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0451796717571028,0.420349139091575,143,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0286956916454481,0.424872111023634,273,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0383819670489853,0.428784139260477,742,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0434508066348153,0.429483639958112,665,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0355992986301304,0.43273064599926,692,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.109575119482721,0.435127415716051,188,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0299415006481872,0.435458104767292,179,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0306131354511256,0.43615068139639,452,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0305627721501398,0.440696737117672,113,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0379991391983787,0.440853064364414,680,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0277052903188898,0.44264331382645,632,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0339562865600288,0.443625021580296,697,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0284075423381091,0.445663690215003,420,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0228190397494619,0.446419765595451,489,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.030020601014531,0.446950187448351,71,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0275646882677615,0.448290734667605,396,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0956581647387239,0.451783404368162,656,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0266892588880511,0.453313502006647,701,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0244695023185093,0.458855467138608,225,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0548016246087929,0.459112998742239,123,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0398718117871764,0.459662836242626,468,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0954427219046501,0.45993015264716,691,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0221342624528294,0.4607370370095,245,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.123940352198675,0.462077960167957,77,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0278339061973874,0.462909959059594,357,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.125481910652939,0.470199728921782,311,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.025704904627994,0.471359102231945,536,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0259225348574309,0.472774110216415,662,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0270694471658532,0.474071710030937,449,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0253921702629657,0.477385882875178,617,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0258668051986981,0.478329099573282,96,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.023733870392428,0.478756825380811,523,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0257463685927404,0.478942110439167,342,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0374746853692139,0.479304802356281,730,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0269340050485173,0.480047065490902,549,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0347228343343639,0.484056005041945,536,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0273003062295841,0.485188995424919,607,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0869220656352877,0.485789719520326,131,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0234573797009723,0.492816683981916,90,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0235872742631387,0.494731875711083,22,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0298619820471756,0.499311221894168,15,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.021681162423947,0.500817567501232,338,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0224889198354045,0.501107266073892,365,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0259676640316864,0.50439550029947,447,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0237395272023854,0.506122410635097,598,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0199138592648843,0.507470379109827,73,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0227932461656811,0.508364742007656,416,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.10989502969111,0.510156743226434,600,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0239919137932992,0.510708669398122,525,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0248030959855013,0.510891676691498,30,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.025189013147625,0.51372753864692,575,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.107099104758565,0.5139295578558,536,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0233872276265082,0.514260550866255,177,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0435450157338595,0.514293183009664,369,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0234349695795666,0.515998405321363,407,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0336594985505217,0.518663615944877,392,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0222153574302644,0.51951274680272,7,pan-cancer
