mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Rapamycin,AAC,-0.0352102492099737,0.332249065579199,591,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0485489355614733,0.332643699497989,259,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0394553262353756,0.336094618596987,639,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0329670552260192,0.33800821396354,614,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0369360826554123,0.34089930186931,52,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0452744039445217,0.341473470822991,756,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0335058090155377,0.342383852487786,91,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0318315731975278,0.346601855990887,670,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0487541302342979,0.346910899735103,554,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0490287898215227,0.348057347135519,580,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0334974033331209,0.348233677782488,536,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.038123386010146,0.349534064021156,447,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0535628259568535,0.351945544245143,359,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.036798825255538,0.352803305576163,321,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0425494435961172,0.353030452607102,15,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0479841488127402,0.353687815291177,11,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0348017136061782,0.356137577441316,624,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0368236332298548,0.358044523832182,752,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0324745840708075,0.36008435620033,466,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0388627744581569,0.362295049118123,148,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0359889475029476,0.362346434681577,559,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0330978814013403,0.364386281986073,465,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0320368811777044,0.367029743839566,403,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0333632139359431,0.368228261708432,138,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.285415794516497,0.368520761469348,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0312101274330654,0.368914372933981,455,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.036549715452939,0.369133268601375,655,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0332950022844368,0.370802668847447,645,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.030069712436395,0.372121997091486,723,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0347644856801844,0.373068989669985,127,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0316416874261545,0.377530907078413,502,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0326374042331836,0.381428259648286,734,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0313495183807532,0.3848281288961,384,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0258786199715752,0.385597991024736,257,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0500365374134948,0.386448443893693,54,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0296982859194249,0.387884135658971,163,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0311978521050557,0.388486385205032,462,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0282796425357809,0.38879349730594,194,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0326894676642399,0.39169275353061,361,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0319123742769017,0.393156880920522,448,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0265830543100775,0.39441920777602,190,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0295280442871355,0.396406174249421,400,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.034141276417324,0.396677534870993,616,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0328286325133985,0.398947469216721,119,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.029792440921244,0.402695490352595,720,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0305206494136705,0.404757156075958,180,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0419824637226687,0.406736171379261,585,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0306071572952757,0.407183815193168,257,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0362013411319591,0.409061578703701,356,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0325761259657797,0.410153260841424,116,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.028104638667388,0.410433606031578,562,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.030321244081531,0.410832851267447,618,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0328400331884632,0.411094522489382,184,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0425619150193729,0.411807696696691,606,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0301460306420444,0.417618919009722,727,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0291540587172549,0.41799558768312,296,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.042679400038241,0.419546487590874,730,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0316551473687231,0.420725836068089,449,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0280847923272756,0.423373317752216,207,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0599550200503603,0.427769746748583,588,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0304343675211135,0.429894410653134,448,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0411078760236735,0.430497290816687,88,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0321781644451579,0.431209523260731,642,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.031602674635019,0.431732186404879,470,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0245025811317213,0.431992566952943,695,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0289688810267746,0.43359107796645,669,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0304896801312987,0.43400531329162,438,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0299036629556963,0.435566254618983,196,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0424731208334991,0.43571504833958,277,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0477993696571216,0.438835353725669,468,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.030462882893754,0.439334132705317,566,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0273396889088209,0.439826533228407,680,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.026631630865685,0.440920941135239,523,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0284215311966089,0.442443396047549,563,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.026506192584013,0.443450250250984,368,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0276942724770238,0.444311767668738,557,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0273491799043515,0.444684631641084,453,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.028769907305456,0.444718933314264,187,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0252184563145828,0.444981823343704,266,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0301709053819422,0.44555424098342,70,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0301995844303572,0.44744733141539,594,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0378698426090659,0.448361779715097,733,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0618077451040563,0.448692222724596,151,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.042823775758475,0.448890159954259,443,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0472407355787058,0.44940642030819,271,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0390029728208879,0.451840742640068,329,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0288055115491992,0.453603277384485,595,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0277721435921964,0.454260099596628,480,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0270685660834431,0.455496876026761,507,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0365871312312919,0.456032514876605,349,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0300525672829117,0.460432491430226,362,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.02857029850608,0.460540509626898,244,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.028919351861271,0.463214025355909,240,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0231035081685831,0.463928091879831,34,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.027023458949325,0.464199786394319,469,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0301718163024314,0.465360290798783,652,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0277386349803465,0.46684551885748,472,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0232281785317214,0.467358068517756,582,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0377401582045036,0.473689743487516,669,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0256702660548078,0.473907102570384,713,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0368639163636297,0.4743840371573,603,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0270786178838636,0.475676541000763,515,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0384262153501731,0.475916032257777,118,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0254013901569417,0.477066311666235,520,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.028662801143165,0.47776985644294,724,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0275295345345763,0.479149296971437,528,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0275496376160929,0.479375394589618,43,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0281628508888334,0.479583053210671,130,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0593091822756182,0.479869021551322,140,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0280780569338355,0.48342964296104,2,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0256698577576793,0.486053262763706,284,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0365378712789152,0.487352902214243,255,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0369379726868102,0.490565340510219,99,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.027431387723707,0.491009332101697,84,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0228079027888684,0.491178881593615,382,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0237416888106647,0.492331589014487,212,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0243627848996779,0.493000219502907,504,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.038691014973524,0.494104261379565,122,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0228913643567705,0.494621361398917,430,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0264170243737249,0.495656751598932,193,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0297512591001484,0.497872370296913,534,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0211264790962032,0.500932637954461,202,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0267165560480325,0.501204799319572,229,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0205586702343518,0.504533315065857,489,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.033696806507136,0.504645366534259,176,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0250831925901858,0.505058075986265,41,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0234880180561929,0.50530003295041,223,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0252713337594694,0.505490533418054,668,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0238699502873848,0.506987291011523,514,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0248554041587485,0.507452034556427,311,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0254948877273727,0.507695919926296,300,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.020531745404393,0.509248345933785,649,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0427442763887046,0.511560770785272,232,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0239171078946307,0.513515234801536,659,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0232591797243306,0.514832250304397,275,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0239288635841547,0.515399568444885,381,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0245055354185516,0.515659240939711,89,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0369990728826528,0.516127780180884,463,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.021650180710696,0.517804918222581,57,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0518495321074911,0.521410747711764,487,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.027021621142705,0.522090549341347,109,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0392896053855604,0.522824803963632,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.024575035448202,0.525000522264897,698,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0255944884566828,0.525241671177056,55,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0233500911464077,0.527324774379341,445,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0229144198001409,0.529139284115562,663,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0195887084553009,0.532265764181575,259,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0207821453235284,0.532479521955673,654,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0232742891763098,0.532820293930207,622,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0237711086444528,0.533520707221991,409,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0352103128578617,0.53582527614079,67,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0246154417648585,0.536077790806512,540,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0225734697957241,0.537523079765785,409,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0217268034990765,0.538311641218737,673,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0203832307737382,0.538336820305716,223,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0282973620643452,0.538939815829955,737,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0243283528773913,0.54048929215197,653,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0526921676357133,0.541711014094019,134,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0208570880503158,0.545636529941943,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0245739308668521,0.546263784842661,464,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.184404825256416,0.546444428750964,415,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0245210615329798,0.54849131321552,293,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0212159755874712,0.549307978535747,267,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0213439093467572,0.549779244857995,693,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0184182934436138,0.550104247969973,438,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0277862632656544,0.551141235540328,684,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0242852871853941,0.551311532141947,208,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0236080575084162,0.552288921555521,759,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0221947310811275,0.552352418236524,59,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0246263323780751,0.553126631474493,352,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0201391819325395,0.554168733639211,363,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0233197093945985,0.55771003492768,165,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0213638783308253,0.558019316216347,91,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.019970778381848,0.55880904830313,382,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0194039751481503,0.559322306079687,340,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0227513266210735,0.559928590255757,135,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0225468757487239,0.562998879126497,86,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0300359637731997,0.565418221752039,217,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0226561410859154,0.56687281496497,146,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0212251600382835,0.566995870225878,510,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0218407295093567,0.56796216470511,197,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0281660333894824,0.568466327180249,150,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.020451187476985,0.570040445363042,521,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0202763836384172,0.571759136426243,386,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0221096170590849,0.571839598642453,30,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.164249173288235,0.574729281327384,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0202872972509413,0.577729495443499,602,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.041171820541108,0.582352309604655,369,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0196031521239798,0.582783831174682,739,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0178234779420124,0.582875138051487,401,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.02249397199212,0.583439308456664,572,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0202395035385422,0.583824097834592,631,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0207631564552203,0.585068220108275,351,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0247115799568986,0.586012165360234,334,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0172663766010374,0.586077892684119,558,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0263487476011647,0.586607161881438,49,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0188998383064946,0.587125109560907,757,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.020496078699217,0.587347580549755,479,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0212019397948588,0.588151359282072,110,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0217626282890556,0.589266180431622,179,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0309416264303955,0.59210755876295,665,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0196357934035208,0.593553614856289,42,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0212528026494259,0.593986349686391,587,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0180480622892055,0.594907294121465,337,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0197792015047079,0.59560419887239,625,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0180337478419087,0.597042655323914,225,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0198378366385543,0.597705679888906,424,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0227727817733873,0.597931393459829,590,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0155327661729751,0.601476945286843,265,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0199254150427691,0.601761357576343,72,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.021563769229148,0.601930452288513,493,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0184673757777588,0.604157631267974,416,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.019065438472398,0.604558593364147,569,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0415174528848573,0.605832814377951,658,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0192261759997528,0.608729577541276,419,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0175912528999472,0.60952567683631,666,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0202579842970099,0.61134933588707,454,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0265570751373768,0.613949743911813,320,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.026203474518518,0.614714588330842,392,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0169172754738595,0.615530560638642,301,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0180189856974678,0.616240340410985,446,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0181118321305806,0.618060759360894,601,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0186691455160087,0.623372507100323,407,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.018832554929764,0.62360077635694,313,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0264272416086186,0.625298747011318,233,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.017668353724512,0.625433645728511,79,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0179067836793869,0.628825294469525,345,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0235036354065094,0.631118363358665,92,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0405151767367591,0.632575278889833,132,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0154496787256929,0.633008888912923,518,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0180748084550417,0.634145288788457,460,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0168578130682004,0.635258323524976,474,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0159649355163665,0.635567814272465,224,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0154849864668037,0.638800461449825,133,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0159992355076427,0.639541347849564,699,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0158639200431451,0.639950613637922,303,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0181810904535879,0.640553244565264,491,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0145453915818528,0.642043036083205,198,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0180306119401879,0.645692300415916,732,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0176955971789304,0.647839472791459,520,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.017477664110959,0.649463890747657,396,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0165441286479954,0.65286186991914,538,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0165531233157534,0.656181482560871,48,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0252114732816962,0.656499829889112,105,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0162482626500675,0.657957417704122,51,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0163155931907266,0.661494850221484,324,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0224599043701647,0.661546227013878,663,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0149650208016856,0.661801348022736,509,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0349422747684191,0.663461439121218,586,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.014012624492872,0.666845573936736,82,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0146146492480102,0.667141771621807,152,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0244394859406823,0.668391559679277,175,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0150522395396009,0.674466737811684,205,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0148032398870946,0.677462062611701,243,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0147999741289883,0.6783754472887,514,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0148881354062743,0.678540855905422,533,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0157692348033982,0.681912188747014,674,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.012061356045091,0.682279046979205,683,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0138981121706402,0.683310568976171,661,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0200944317130478,0.684047688079301,234,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0142501939915121,0.684277232046211,77,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0241416001198454,0.68445702215425,139,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0232194813885613,0.684813160037335,685,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0137324835839783,0.686446984412367,63,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0142951975938765,0.688723672317577,5,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0139989082218923,0.691712265454485,4,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0158325282540913,0.692920910943926,173,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0134733195123861,0.694573451721703,226,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.011693489411443,0.695877815286224,699,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0119985546362252,0.698099728431106,245,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0134282345736882,0.699099034840081,213,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0127150737534331,0.700182980859439,332,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0146359729419135,0.700678851385363,719,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0149890583401653,0.702586067767041,192,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0187396271157748,0.703319325862973,714,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0134251836458353,0.706396458892113,608,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0145543313970675,0.707943136718641,427,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0130171492162871,0.708167059009054,602,pan-cancer
