mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-244,AAC,0.106083415630866,0.0055447170712524,401,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.117433926337979,0.00558597852687575,91,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.156635459727523,0.00569104531237225,268,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.112323670199421,0.00571238027015023,666,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.157121607365992,0.00581493590324515,536,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.113784150917459,0.00599434455313423,550,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.119416327828091,0.00604000171676586,648,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.11587177026333,0.0060807997000093,195,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.139611305263399,0.00628649758015236,569,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0962456816076998,0.00633605197740935,699,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.357631799511008,0.00643072714043146,438,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.115874851514737,0.00643558902681715,312,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.114927102656952,0.00687772899875789,410,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.105468191813289,0.00691724851406516,467,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.126151367231728,0.00695025859091813,667,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.161659694409007,0.00706442558420972,491,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.123537163490556,0.00717190688493115,540,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.113440084181992,0.00737851495353224,444,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.111606564420603,0.00742126091846873,344,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.148014602960369,0.00760233112450467,100,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.132051862126555,0.00787262072837346,697,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.114682125636578,0.00788815354918774,13,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.11210985618154,0.00793367372456991,569,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.125243845024494,0.00793746581249564,705,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.146349394121868,0.0079615899721602,393,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.114563999715946,0.00802464992898419,620,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.109534031380704,0.00869135121441818,634,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.104974143312891,0.00890504866725309,596,pan-cancer
mRNA,GDSC1000,681640,AAC,0.122551484799816,0.00916048556720854,8,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.101887804444441,0.00917734673675089,223,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.095693033746575,0.0092402273129705,695,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.167463572820862,0.00924675254397351,122,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.110538758563081,0.0092507272804805,42,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.11800092472419,0.0097525772304261,2,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.112682559215053,0.00997242812535596,563,pan-cancer
mRNA,CCLE,TAE684,AAC,0.134788835300558,0.0100030978377704,669,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.116300561198101,0.0100884639684335,110,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.10222271828249,0.0101433003903276,25,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.110904901887397,0.0102902700332666,715,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0935818887164708,0.0108228847424377,438,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.138030629503244,0.0115170275873491,554,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.103131833810125,0.0120048147090519,400,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.139254781251009,0.012027208524417,15,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.108535921815575,0.0121257212503696,622,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.103427881613897,0.0126889583142488,307,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.158180639473282,0.0127607857657963,725,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.140621155754603,0.013505333421976,271,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.110358561580842,0.0137049239821494,645,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.109469885494243,0.0138278925178249,149,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.110283274901308,0.0140974424921256,321,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.102437181719445,0.015363355582521,680,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0955507288084133,0.0154356262383176,247,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.104238481735896,0.0154690826402422,626,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.10202568148931,0.01589974622538,93,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.110859314851072,0.0168431822017208,20,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.105909634169898,0.0171229369989912,127,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.222777627556259,0.017334558695491,132,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.108128624786184,0.0173899998616491,229,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.102708952680228,0.0176170138374616,273,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0927976833863026,0.0183085517970661,749,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.101645313365501,0.0186054978601554,586,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.155666999508951,0.0199808893927051,359,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.109303707276462,0.0199992503962179,552,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.11279945938537,0.0201252397984252,109,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0955934759178218,0.0210055837743868,77,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.122443430704003,0.0214756630794403,248,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0961155447048174,0.0217476908434983,514,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0983640285604648,0.0219341165682617,511,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.104966560251387,0.0228983602196811,179,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0995266743770614,0.0229978019612837,674,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.102017624551604,0.0233597315926938,451,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0981884511462547,0.0234404435648524,153,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0979130337847518,0.0235556515965025,351,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.619168897258947,0.0240365742652857,415,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0957538959965319,0.0240733817367071,469,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0997050371422363,0.0241361208245133,693,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.100645126532658,0.0244850669650828,698,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.128852353523308,0.0255644032208166,29,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0998725761497044,0.02562607129227,405,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.143187778187821,0.0258575833537282,231,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.134810876610884,0.0261714226398519,643,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.103715715162783,0.0263896368296095,113,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.141322301971045,0.0264514738738681,261,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.119770247217408,0.0265859766552798,40,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.121244715372026,0.027444953794159,53,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0888553386733148,0.0287249843069198,387,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0932559887542526,0.0288888000596244,700,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0925228779734794,0.0303142502711618,343,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.316526791881817,0.0308071942506806,129,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.117892703654596,0.0311280791465833,348,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0957446296625649,0.0311314375600545,492,pan-cancer
mRNA,CCLE,TKI258,AAC,0.116430054649007,0.031317981066314,694,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0938486718023702,0.0324469038866607,112,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0911952366120375,0.0325046075329772,316,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.333983716652134,0.0329966403197692,101,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0952993889858425,0.0330889644963503,435,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0853056883004204,0.0331400507185779,383,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0887706003185171,0.0334762303094467,591,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0981767845268431,0.0340455214201922,102,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0876582873267036,0.0358124509003887,304,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.106513614657986,0.0363313800440579,544,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0939191504209239,0.0366759499040475,682,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0965837692866054,0.0368366435055898,146,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.351052888014892,0.0372951522990096,51,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0757202080973038,0.0376724779609908,73,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.130357714856328,0.0377437867370827,707,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.087778182199449,0.0385496639397248,668,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0788179246985071,0.0388846721531358,649,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0857590204616096,0.0410517934890443,66,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0780613585833943,0.0420679700927954,82,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0812016420682947,0.0423374652712985,661,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0908950309035978,0.0425189997548501,18,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0924171301588434,0.0428003082845063,240,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.086259108147728,0.0432424164370638,624,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0886566139705121,0.0433631365005454,719,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.134610788906452,0.0438442124277901,361,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.090082511484234,0.0445715109044145,427,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0823591638477292,0.0458562937346041,640,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0837435409005203,0.0459042810877218,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.583963918850078,0.0461903182518646,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.325318487508142,0.0477183400646927,61,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0869062575112612,0.0478146419006056,525,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.122045386170502,0.0480563664756652,174,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.122900636330208,0.048422905800204,118,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0871073424953221,0.0487749171799105,342,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0811605237114029,0.0488154325383241,453,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.084121331674418,0.0489269119580166,669,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.132226754290731,0.0496671557331731,78,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0890004846523081,0.0513960949195538,549,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.127417295402651,0.0518341907532726,367,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0819644622969997,0.0525164782407756,602,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0880377080073016,0.0530477489645621,611,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0831924230412668,0.0537560956823256,407,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0910612347314776,0.0538254523907648,227,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.084444738698657,0.0540889759866314,479,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0868845279982912,0.0565122226274624,30,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0814078077360646,0.0572018207150839,188,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0834428434333183,0.0573206378174667,628,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0735877100508328,0.0576181268405591,260,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0828035159109504,0.0579789320383985,424,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0862647503029104,0.0581480205490445,208,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.081682060409473,0.0585264961838435,515,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0759520888022398,0.0598759907413236,382,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0965443206790211,0.0606038703699895,291,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0819083368672051,0.0608368829607291,472,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0760076992353252,0.061139641288088,156,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.177963673030066,0.0614959401844668,308,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.297821113716045,0.0621664115534596,630,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.076590327681606,0.0621838709546961,683,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0718922858176475,0.0625837614538912,194,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.088758251648587,0.0666583861076445,148,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0850939350600269,0.0667265277480827,288,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.101462171730183,0.066762605549308,259,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.078351551463622,0.0680496231985046,601,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0764531262644538,0.0683104738053168,296,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.118261858822671,0.0685961620921307,168,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0722357597016912,0.0699765620774764,650,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0790713149381316,0.06998726161316,72,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.103087241268286,0.0732494280232788,38,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0674472848775075,0.0736384743150018,569,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.295887559374393,0.0750714502002955,53,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.113691878174494,0.0751504575056481,665,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.110895457180594,0.0751984510425773,277,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0760242645657719,0.0786693489952513,408,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0720451068605449,0.0791951923353365,512,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.104090104694928,0.0795901611523292,415,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0727600699807289,0.0821047125570567,533,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0769604912978536,0.0866555192575518,575,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0919054168840946,0.0866718867615128,21,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0789499778420535,0.0870788879399103,178,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0773454833694125,0.0881249434042091,759,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0704062902773983,0.0890860493333531,551,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0695130038312785,0.0891439732447574,553,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0723518985510358,0.0893942040648644,180,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.079013341226123,0.089900806918341,470,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0722969082188725,0.0904095915550887,706,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0753471655803657,0.0908631239064296,119,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0741170647194154,0.0916087032164437,490,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0756584015168221,0.0931204302481028,183,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0697011857588036,0.0935238919694135,364,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.078137674577815,0.0941569989747043,638,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0720332703002815,0.0942536083382628,380,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0835753831460759,0.0954072337876855,590,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.100358522210806,0.0958541263101574,680,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0767667193619097,0.0985135555540879,642,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0902794426215419,0.0985176579987021,717,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0689816197231031,0.100080519738232,249,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.284344514035115,0.100313976916238,663,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0717664791405663,0.100467420769341,79,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.235589041176047,0.102069001708298,185,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0732543653467515,0.102685729606989,192,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0589913622520172,0.104587901191936,339,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0731750865321352,0.104970430034015,684,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0654716260412371,0.108542588848667,474,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0699056683340987,0.108545200545853,31,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.238348501569788,0.109098020521155,273,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0729658052296687,0.109135486907565,50,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.110748992398977,0.109819983496583,440,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0620262888320672,0.113226701410224,271,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.104005921860315,0.113336517487565,531,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0708334513094177,0.113534879585529,52,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0729976010127829,0.114401090653369,184,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.100154883744652,0.114493893853204,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0669585152483813,0.114761509142405,423,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0682870502442144,0.114823910001742,691,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0862138691870071,0.116080297883661,604,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0589534205982797,0.116373915227849,354,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0649319557087663,0.11650912457435,246,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0666188482364658,0.116911947741166,283,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.066223983814371,0.119360800306024,42,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0650394192649818,0.119686171315207,740,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0705945187713014,0.119800437038452,438,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.101602531631458,0.120302019575523,526,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.26881793061508,0.120925182113175,592,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0615353295554311,0.121802001448443,455,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0988628522387634,0.12376396676175,254,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0903964444343333,0.125849379108749,684,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.06366822908382,0.126001183333385,350,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0781520896452215,0.126712277640291,511,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.102930965942197,0.129142991632694,399,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0680836099125765,0.129480469208962,426,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0626123435022671,0.130143729501173,7,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0971007701415941,0.130252075554083,603,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0660918622174159,0.130374823623922,187,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0630354365075781,0.132842154338359,466,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0636831683293297,0.135808100238866,189,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.133971711816325,0.13662666258022,295,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0678223982559176,0.137174827545267,116,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0673451047594497,0.14039656834088,449,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0956625416679877,0.140539139962799,10,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0680225487658367,0.141280209689891,447,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0668702723159326,0.142570135793963,566,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0687938165592682,0.143203137286699,531,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0972846309402366,0.14577505119243,571,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0930860021009981,0.146571411183278,468,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.091735127839046,0.146710366816029,210,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0875140001712414,0.148138474459635,49,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0637659126978667,0.148659811470768,257,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.135052098124261,0.14908281532804,586,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0592511225275901,0.149230201143699,322,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0642778733041572,0.149850786187484,193,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0597319707836682,0.150133159233911,379,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0680364636185095,0.151741349665765,55,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0927325470781253,0.152879242693243,105,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0824682421338152,0.152979744292953,590,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0914188071041423,0.159513992349561,143,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0646422300037694,0.160250412364824,491,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.237670549456861,0.16447812552244,419,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0599272779994037,0.16615614725838,598,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0611526563983471,0.168667498490538,299,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0739032060333479,0.172363633189538,433,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0544870460676955,0.174007593057397,89,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0559057690226347,0.181586764442496,93,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.056707457473677,0.18283789958215,720,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0863569817650064,0.190270497123667,175,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0859450970709864,0.190604053771319,606,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0857867766915052,0.191811742055761,468,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0529499264401696,0.192048971843505,58,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0811000792773247,0.192528527159331,54,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.051449942332552,0.193590381235021,699,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.06149100233786,0.195778898159898,573,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0572846621926589,0.195920224292366,409,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.400381900819225,0.202543999155943,93,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.057418453514518,0.202735284863955,86,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.052758159714488,0.203524895558614,404,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.239021033943239,0.203851539312565,313,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.201284761890788,0.206440328409681,72,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0764705826203192,0.206547724026028,287,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0578522186081606,0.207160565141984,24,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.055275019474517,0.21039844694558,313,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0520182223464176,0.215267511641786,206,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.165486228267746,0.216038993373244,325,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.209600577165374,0.218758208697869,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0517643215088768,0.220290346466402,520,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0697441373712196,0.221751081023902,585,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.197122497865993,0.221918714590378,76,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0502234013738736,0.222166977360338,91,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0521606256629658,0.225375244422917,381,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0505767350637977,0.225520389886245,462,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0512779886645665,0.226132859215986,522,pan-cancer
