mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Y-39983,AAC,-0.0461974592242977,0.179222829982279,749,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.048005676978481,0.17947747472087,435,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0463694083920834,0.180228000029194,434,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0621020448752959,0.181824638104736,38,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0419272812630716,0.183132154525905,303,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.106943257344771,0.183243569093198,83,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0423510426258452,0.185467503799402,613,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0455508157027141,0.186634794265536,480,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.041479569174792,0.187254056131957,363,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0473128504523493,0.188639155325919,59,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.229787735856839,0.188745716176699,600,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0439461504717834,0.189183142495206,344,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.047624974587228,0.189379937441818,483,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.047769803589605,0.190618862029502,117,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0555661709520595,0.191211177824126,737,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0493909758585378,0.192084543534473,44,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0663782846196975,0.192877756104316,121,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0466159061323873,0.194033420640357,757,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0404587640159194,0.194748739775698,750,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0415228094841357,0.195580353463793,212,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0397515418450582,0.198277753980877,338,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0692590141374021,0.198954906024815,168,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0429393495205969,0.199751598634048,755,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0433157071439076,0.199975383301684,194,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0716629251917677,0.201167104730918,600,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0444992296192617,0.201451682314657,670,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0445329695506157,0.202070945072623,456,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0442892437096678,0.202810354651749,407,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0404852596665484,0.204279439029592,274,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0637631342187364,0.204386899682647,393,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0432811035989477,0.204515315618621,410,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0464059700398664,0.20634300410391,720,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0438470382449047,0.207214104868689,723,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0450321443898275,0.208454147768386,496,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.237833737836195,0.212039183615771,313,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0467001329873712,0.21218562553192,552,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0472684686719295,0.212487779887377,316,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0714267402810212,0.219206992204366,248,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0409060694956992,0.220212709832251,464,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0450415524143119,0.221025027312243,739,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.040733672279019,0.223469407514099,317,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0362705403516996,0.223525178679163,721,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0450476478524063,0.229273055757246,572,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0398666601153203,0.229514587173412,726,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0446074010588019,0.231863622151839,66,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0424850593168338,0.235006570082759,313,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0497430237062888,0.239003746333493,15,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.061977962079967,0.23976847330321,747,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0420601513188599,0.242168261683232,120,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0366846767480642,0.243450260377878,63,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0357773114891873,0.243554070634762,565,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0429319023726599,0.243640657449647,728,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0714602796782971,0.244371473245659,313,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0573937103910886,0.24509199204734,254,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0369638142050027,0.245102857501166,272,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0417424496368729,0.245177354582011,75,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0435904865939099,0.24692108248061,31,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0341538535519354,0.247709900881527,411,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0397800059114467,0.248382407618647,301,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0427292952904434,0.25014402801963,70,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0391522553178468,0.250845525936125,345,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0480161321776344,0.252552928535106,334,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0408738357389891,0.253696458306219,314,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0444567491654329,0.254852936785909,750,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0600352240924519,0.255629501810368,725,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.041371174536255,0.255886026653169,528,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0414800772414019,0.256062986021486,740,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0438138276301501,0.256201070067021,102,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0362604041613693,0.256468658643031,650,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0559007207306795,0.25683245068062,99,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.195422397844693,0.257026290722201,31,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0412123455403903,0.258255088553011,357,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0399596813551251,0.258601119881072,72,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0406440748870079,0.260224892086982,438,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0436785481348983,0.260914246827737,485,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0407762388103287,0.260918373467643,364,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0325435577056387,0.261444433667217,290,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0363539532702395,0.261820896050749,473,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0417333499090516,0.261893613738831,511,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0383669186463079,0.263535144225197,518,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.031799299837601,0.263660547626693,238,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.188536547485859,0.263924507351878,314,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.207038594436526,0.265515114444499,248,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0354778515865664,0.265983025785374,228,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0396601514264206,0.266386976702675,708,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0406536941038663,0.269549413880363,667,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0378549828730826,0.271769407700417,57,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0373198813960561,0.274729087840725,560,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0365509611712898,0.27926476927551,663,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.043175025519523,0.281765839377331,607,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0347933952754054,0.282007137566165,316,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0556863968945962,0.28423488608626,754,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0352475923682221,0.284747933918853,582,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0407412949597556,0.284851155773683,257,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0377413099536643,0.285000148578754,262,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0387101792790384,0.28641352203235,657,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0596772955880587,0.286752960385854,10,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.031969508204579,0.290221543507271,609,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0351608798497088,0.290820059919246,47,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0338688628817894,0.29129758782973,596,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.192992657832095,0.291903973015016,311,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0343863645111826,0.29204737482463,529,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.184579774934325,0.292336342046708,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0391521202571293,0.294092939507409,642,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0387942558119771,0.294212579703561,540,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0345390664266634,0.295653139503914,569,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0374979894601047,0.295957145536587,644,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0382026291486244,0.297943960968189,745,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.760144538111804,0.298221315909673,93,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0390445264552845,0.299890612316831,362,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.151291753894341,0.301809154727397,101,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0314354248804995,0.30394763407987,690,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0326111305087279,0.304254461897593,391,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0379590304731704,0.305352021533447,130,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.056936563711065,0.307239579317213,554,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0361439205711618,0.309679026917142,717,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0316421838235052,0.310678630167918,697,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0476127384576054,0.310876072005598,689,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0366329947622739,0.311018498720154,98,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0378834383278755,0.3111523420861,79,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0424815089745346,0.311872451879451,464,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0532300356973222,0.314316889068461,92,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0374262598613407,0.31449432399367,380,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0293421565968486,0.315577324740192,702,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0363149523225763,0.318472768116387,165,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0554782612463397,0.318919122822874,415,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0377788576564288,0.321005308867104,731,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0568717302289481,0.32409780967263,361,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0342262881709122,0.324598902619985,301,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0379183390685884,0.325659677925271,681,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0441103857373173,0.326627500127378,394,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0756828123162159,0.326723801259688,172,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0519022570560052,0.326885287913421,45,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0394923153751963,0.328789367684022,439,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0729713683834423,0.329011264798088,487,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0318048471824774,0.33005066168428,207,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0343057500173945,0.332066328762224,595,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0392035333376592,0.332206616252835,590,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0343694349292121,0.332725812199012,196,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0330543662030162,0.3345740482789,284,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0331336024156188,0.335765376303128,48,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0340377192962423,0.336307151476423,744,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0343811679097724,0.33651122481039,365,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0362808867861413,0.336952262386032,293,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0350408731793113,0.338530929077243,566,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0352179303721975,0.338879685715791,84,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0331124494459282,0.339216652642229,660,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0525227885204688,0.339277124305277,97,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0322133546841745,0.339429413934192,81,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0343960427083545,0.339816359835861,427,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.036260016668044,0.342320853633991,652,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0347524621609597,0.342713134933538,732,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0534762303084901,0.345744393661457,78,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0338570427375185,0.345883993912304,400,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0350436295992645,0.347165929137527,531,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0337641065433017,0.349048592759984,491,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0324372388860316,0.351518523610755,13,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0714157910634124,0.352053738471319,171,pan-cancer
mRNA,CCLE,L-685458,AAC,0.043732831991039,0.352245998147453,413,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.152733166600662,0.352474708757789,76,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0317222940128279,0.353905858968141,701,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0468490915022269,0.354013701840905,122,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0301861990854703,0.356343690624787,223,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0300917501390527,0.357330504167987,558,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0280685125069664,0.358925157498601,570,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0337107764348325,0.360041268631436,307,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0332814291245421,0.362006800269768,673,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0311302495864725,0.362106712081923,372,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0475491542574548,0.362671009397373,599,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.045795029061152,0.366276585865894,491,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0266199656857058,0.36633919889061,437,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0304833809448051,0.367980777554932,465,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0349283761513925,0.370223073840793,758,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.03056236673363,0.371611490489667,561,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0695960668519809,0.372772511418275,151,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0308783923415768,0.374959390635855,351,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.029269911787481,0.376862930205489,1,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0330933034970078,0.377791640004824,616,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0334243612554449,0.379267659296897,227,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0268431931756332,0.379614634804984,555,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0339335989299412,0.381609100252273,72,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.108147465811083,0.384497201601153,325,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0302826569408478,0.385337931721939,648,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0316393361743555,0.389532622646847,508,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0304801947234036,0.390401587805674,729,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0315780523500332,0.393685796888453,80,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0297707880334667,0.394351595581971,515,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0387507000570036,0.395417534111923,569,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.043926943348903,0.395750606901065,359,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.02698372608112,0.396980677341007,73,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0351809948521781,0.39871122432911,589,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0432602772812636,0.402251556626307,581,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0470781419878508,0.4031410314836,591,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0373008057325452,0.404206827611844,12,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0426915215982568,0.406738496366025,348,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0478286090394355,0.408987538935049,686,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0281437833105052,0.409266809557774,374,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0261943070049856,0.409951304718087,438,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0301776357639746,0.416268080536113,179,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0293909604293746,0.418907640603966,633,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0493804537584011,0.419525420463786,92,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0461661530980612,0.421708555690771,651,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0286684110616197,0.421871487604619,553,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0253968336570475,0.422532000421186,225,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0256042800699983,0.425923491324487,190,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0307467774078238,0.426745008377765,47,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.04395646510904,0.429100735071311,606,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0596860650595412,0.430709673306014,305,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0418968515487774,0.431515068488878,548,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.059669312728273,0.438801946844294,586,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.028613540794229,0.439887626020069,575,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0235352102980117,0.443219245080183,27,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0241071294463479,0.443444049896056,494,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.141425933933623,0.444950785839263,56,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0279714139243044,0.445054635580403,22,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0278201766943383,0.445821592681031,431,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0582678493478722,0.448770318086412,160,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0241215915271528,0.44962383929376,368,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0239397725414436,0.450365249498981,247,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0232464955411637,0.450966379238781,654,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0243992899797675,0.452008507808995,455,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0264769676686137,0.452192937291431,490,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.040052281416649,0.452979268765107,585,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.117004225464804,0.453556062605195,255,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0263011153778321,0.456665418921194,715,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.024887880916042,0.457352011614553,379,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0266738159480122,0.458082526386276,149,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.129659026283322,0.458989366354379,419,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.142634093840439,0.459953323289754,79,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0288620691465232,0.460037599530529,109,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0225955122061161,0.460931678269457,224,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0230585626827672,0.46114588035831,432,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0234771502592829,0.461256789957676,245,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.103813734861593,0.46155450543591,185,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0270913280163976,0.461585907684282,693,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0277060443305876,0.463862644490857,632,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0353031355976594,0.469912975456474,554,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0268514795786054,0.470298496313127,611,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.112816521172188,0.470609809041206,92,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0272989455924584,0.471212410473813,154,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.102534669483548,0.472268740858123,129,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0245508471012956,0.472644181514806,522,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0563859466864476,0.472894976404277,126,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.10252667863918,0.473286065984739,526,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.022747959578494,0.473560990257696,688,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0258162023667805,0.47364913456409,60,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0234814747308104,0.475224663939907,421,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0265821522094603,0.475465850704788,470,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0398585159290113,0.475866785935123,580,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.025262948363494,0.478149482408128,520,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0265247779120185,0.480138778665288,484,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0215607253691396,0.480914585218217,155,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0220226994843715,0.483517582204789,412,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0252030137036592,0.485235901141158,90,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0235250775950945,0.489339918534248,51,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0241510989108161,0.490076616181051,460,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0254844184887,0.490489807495545,752,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.023610965260415,0.493078124596284,617,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0339416078293376,0.493470928828671,417,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0257291642108639,0.493719941080233,444,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0243335271555403,0.49558233190007,698,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.126788805967681,0.497910739046183,3,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0359203210408538,0.499273709998243,665,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.031452219423972,0.499612915465231,235,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.119728285674055,0.502598841265677,77,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0750699126205254,0.502745829657002,697,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0387576198589518,0.504483995235043,399,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0228572121659135,0.504780442897657,340,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0229880379587941,0.506323566616298,488,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0235495622691133,0.506865943208206,711,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0232452416061005,0.507631614656757,96,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0244146004656633,0.507763108851416,50,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0239414661856814,0.509130876554871,135,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.121125058667984,0.510484589384575,590,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0250151712993558,0.512001670466572,170,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0232810413222902,0.51356743125798,17,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0220276177428285,0.51544209112672,328,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0229505917620407,0.517999104088891,87,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0240041886142244,0.518527289015804,20,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.19690901916537,0.519063219013241,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0221655132657625,0.520022705786933,627,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0234008764322903,0.52158434467186,195,pan-cancer
