mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZ628,AAC,-0.102303559907807,0.0677565163218768,49,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0655475823101697,0.069450742227271,296,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0660675030531016,0.0697189405478486,112,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.063509878997602,0.0716182879992104,469,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0631952856023525,0.0727651111605913,627,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0661344886150525,0.0738520871318702,647,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0855641219281505,0.0738973646116057,536,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0801702684428132,0.0767283773408978,604,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0672138067029576,0.07771663254034,181,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0659882661263953,0.0786493886400357,605,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0666198180665145,0.0788802004825622,673,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0657098794709198,0.080594167249728,199,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.288984371604414,0.0818551628408422,51,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0624525357906836,0.0849815580216376,475,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0610264308203165,0.0856415874991884,372,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.279109436302707,0.0859597355282067,262,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0563310268131992,0.0873366548310338,468,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0596199781811688,0.0877260731371411,59,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0620305728453971,0.0887800099941586,717,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0642321042281898,0.0895730712652872,110,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0593443292747676,0.0897914296171058,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0932864267512789,0.0904979397348378,45,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0837407202120204,0.0920745098760331,590,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0557264607065562,0.0960608929067366,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0531342221769333,0.0970366292946084,74,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0569223668339639,0.0977772027749823,553,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0586251783494177,0.0979839851075664,660,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0567796792566652,0.0981872803032765,382,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0563401292944039,0.0983778738724886,584,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.217164452775018,0.0986053265176842,91,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.290801590118157,0.0995192827908533,361,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0588034040626731,0.0999817938204333,424,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0594500380657477,0.100093798594168,66,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0597871764963953,0.100853872635318,343,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0547073583479917,0.10176241013147,221,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.057610621017128,0.102118315894616,203,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0877892099645796,0.103365459734839,147,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0641304503135646,0.103468052941998,493,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0647515956927681,0.104264205975283,652,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0575673746757253,0.104289070995991,668,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0612889522126073,0.104314608537403,165,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.057714846220154,0.104948461722599,734,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0573340969805061,0.105737529609458,410,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0572852894211573,0.105951520080988,669,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0613936537100139,0.105991432549146,116,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0560067442032346,0.107228850686291,602,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0527246100976693,0.107539458511559,383,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.268712113663719,0.107926185446647,600,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0789875695861003,0.108633206478226,742,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0584803723226412,0.109579419016381,423,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.123882526343615,0.109664018128086,172,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0575080569796991,0.112335910050504,396,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0616654886734715,0.112426524699663,495,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0452664226369642,0.114448346671722,353,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0561565126183403,0.114675783933114,739,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0551164337056532,0.114691256480941,560,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0596025583071115,0.115130540341661,741,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0591544465428215,0.115426927199775,72,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0617830074009997,0.116306681858412,170,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.269706038089844,0.116772985069176,491,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.22760682388736,0.116864354983638,273,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.273666600250059,0.118137702314303,717,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0585031308470162,0.118923213893612,653,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0560393382259864,0.11961020964848,634,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0948904273360132,0.120135285848103,531,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0906822745480739,0.127153191519309,88,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0497031105563177,0.12788151671969,163,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0521953864573657,0.128584299405667,755,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0535645335208861,0.128590100257921,51,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0788121110033789,0.131888526409777,277,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0525529746779895,0.13409902528056,400,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0625853563323582,0.136657947479675,346,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.615544849109923,0.139793925340804,93,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0512855464902968,0.140432680519094,344,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.114044562721219,0.143711172552136,641,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0457048253272522,0.143987792113797,530,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0810737520498384,0.144123028018962,548,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0517965781432609,0.14752156459789,319,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0525129658765884,0.150011580768384,595,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0793715303205878,0.152060223913969,685,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.403895300285114,0.152080492067705,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0541400016626167,0.152545156780994,288,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.042866337025316,0.153797238167668,290,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0425804356339269,0.156147404175574,702,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.415654789113444,0.157789352716864,56,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.10401400366745,0.158215397991552,305,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0492683659145299,0.159249487547461,93,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0449222401807661,0.159641841021624,1,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0508735992288842,0.160025175876568,715,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0445665568322191,0.161688532339567,654,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0517678022081411,0.161865205839424,53,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0525774701661568,0.16205614780955,657,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0521167795866161,0.162084048282365,395,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0493930263986831,0.164027113549543,195,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0477996108066965,0.164130235721899,276,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0526378863605275,0.165118946382088,201,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0487476107765547,0.16685929564229,90,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0474512843321293,0.16707828206508,512,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0529456969742436,0.170551909740969,85,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0616165744044564,0.171369559079426,461,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0494921011096305,0.171805502497265,13,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0480790214142148,0.172156360131684,538,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0512812074924323,0.172490435754409,505,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0483979819231598,0.172618970217623,284,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0504607132218992,0.172759717101034,711,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0468978831046448,0.174278469615837,379,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0827591760076523,0.17466673469619,232,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0648586252134396,0.178216579614075,747,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0793243989612707,0.179082661462933,313,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.04812441792236,0.180439855872326,237,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.235702485871188,0.181756951397174,56,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0442977678362558,0.183145198898916,676,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0634480060733389,0.183365663920741,554,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.225441259167887,0.185074365771153,651,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0491458792241752,0.185526099138125,492,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0458676131740634,0.186305004508377,666,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0502875693438757,0.186939083129506,732,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0501938642216222,0.187117922765386,80,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0453099638460268,0.18830477551902,252,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0622792391284592,0.189119774614705,651,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0481345522396855,0.191515757256759,119,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0401718521258538,0.195575323582629,489,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0489248308686884,0.196409590824274,457,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.149521332989164,0.197915235708225,529,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.050348266962416,0.199355368533072,8,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0479549257381912,0.199622644387726,324,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0484894647209421,0.199649570444697,449,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.064734732991266,0.200167122961373,233,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0420531334767066,0.205942071042639,596,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0397315486908683,0.206045979567572,695,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0451107599756788,0.206468655088738,206,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0540163287019546,0.207123100949176,511,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0484267856906282,0.207195635561795,366,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0449804085000368,0.207798583157754,189,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0378824180243904,0.208335458334922,273,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0477217530883742,0.209434413241363,240,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0673207512531361,0.210519587909943,121,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0476264662035614,0.21139971949505,575,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0386143013686002,0.21509453965478,398,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0440752187775226,0.216331353389158,626,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0438954530737926,0.218021533426772,297,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.059514109364523,0.218712347479721,417,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0399807307514122,0.219236804006017,412,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0468215201672702,0.219437298863357,130,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0394870365337719,0.220231002453424,582,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.181900583906231,0.220867590768848,16,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.04169518463329,0.221515617390618,562,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0724697651699144,0.222786183010955,468,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0451709880011202,0.223144022546915,682,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.044644852909537,0.223232942815057,409,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0666838516815459,0.223623013320969,599,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0529713961106598,0.223661741256449,291,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.219204884535205,0.224700392690643,603,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0418324707281406,0.225617564111878,211,pan-cancer
mRNA,FIMM,ATRA,AAC,0.184832866494009,0.226833602894802,42,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.043012625518801,0.226896834297716,608,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.130636310094697,0.226955688941576,129,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0392439928338283,0.227764673966341,87,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0455801675064791,0.227833678920359,559,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0377134112613663,0.228308072367398,190,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.043661807665761,0.229835673543038,479,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0436456259026359,0.232256178333226,31,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0685186490433361,0.235192988715328,143,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0397952617963814,0.235746686290308,4,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0463637421429307,0.239201751263602,352,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0601234763867908,0.239311972014216,707,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0393986648584383,0.239479023584169,340,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0397418276361994,0.239548573387727,387,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0434714827799653,0.239988687674486,491,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0428980666578096,0.240705351404779,424,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0588993906797541,0.241054365230028,271,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0388356283934028,0.246561771673948,474,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0427052450165271,0.247361473099209,290,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.202097988641243,0.250626142579361,590,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.17950771216997,0.253325338229836,257,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0424785301583528,0.253747026301622,321,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0361531205665052,0.255889301766458,338,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.199657764503655,0.256942323210136,663,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0389127052208701,0.259286212568594,5,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0427633143346701,0.263423954703477,84,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.128255046801076,0.265961789692699,367,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0487469383527128,0.266513555916434,737,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.038344086257318,0.267481876923602,279,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.049022467693844,0.268510418577877,56,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.039716688826721,0.268808182526296,408,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0419676214248076,0.269862096183634,95,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0377791726794698,0.272827749627926,7,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0417669482646917,0.27517578706614,552,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.035863021527252,0.275451249352402,509,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0643881993545924,0.278702355669543,10,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0841807523385752,0.280810331743523,123,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0398469590494281,0.282447990375654,445,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0409147967921405,0.283710858081661,159,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0362870504496183,0.285393749636119,723,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0378401869657568,0.28727322379123,92,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0799381460315675,0.288365075517478,114,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0474705189919867,0.288467936666563,100,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0398947500982836,0.288951143961896,587,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0383765009662076,0.289742580009006,601,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0369851063006215,0.29015120332022,569,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0614114135995754,0.290282699849744,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0348493780775523,0.292407380887363,455,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.191703759228857,0.293624158198855,533,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0473183016358208,0.294375181728089,415,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.11244063999148,0.294537692374644,697,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0298724948745963,0.299868997410315,257,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.039696292170606,0.299955816707397,724,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0387518575645422,0.301632485550439,104,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0804209173372706,0.303129156465043,68,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0484816570449743,0.306856874858116,717,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0616091635357835,0.307520722767792,248,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0512635533411674,0.308569833009194,535,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.037557461568945,0.310687195045363,409,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0318922162622807,0.314659333717076,565,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0479728259052552,0.317290481225092,53,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0391713288249845,0.32050865522961,377,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0320087890276124,0.321670468762157,759,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0474598136892824,0.323621908514967,40,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.036677213067732,0.324107691487353,336,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0366957650700638,0.325900923084298,244,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0752107515391201,0.330244986826078,126,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0475323135781283,0.330714145555912,689,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0363567018865298,0.330842570981185,684,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0373097309598942,0.333470300757082,376,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0361488320817411,0.333630562111844,623,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0328164132771344,0.335025096615233,337,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0750309549545248,0.337319545979396,166,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0353332175487215,0.337614346537753,169,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0288937246987799,0.337820342606322,699,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0357404350006388,0.339744562810717,451,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0309143621242708,0.344592414696626,402,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0331325214116942,0.344861714616043,757,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0358700541915274,0.345480861697883,675,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0574378893797673,0.348064427734091,255,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.16077907752218,0.348560422249138,32,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0563892989044981,0.35025632225053,606,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0320363589390688,0.351049382460078,453,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0303715443138451,0.351696896128292,518,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0298974908959064,0.351963169655545,260,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.147782956056459,0.352691789626286,630,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0503903618334375,0.361304418307867,67,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0340141086983617,0.361641845820367,693,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0510738510522237,0.363722545305835,204,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0326094965818208,0.366967649656296,76,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.118315523821459,0.367837876053238,691,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0435810907581721,0.369744804551836,680,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0336811523909674,0.370652697032893,311,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.032431206438941,0.371549815613239,293,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0691741689544017,0.371654574712962,164,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0299070503020637,0.37270332126166,504,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0342370723205956,0.37325794743273,531,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0402783847747811,0.376363757026928,544,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.05398669891471,0.377301699562703,361,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0345432533768701,0.377645073749095,158,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.137577507433991,0.378940157257501,72,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0336178204212346,0.381357862129045,298,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0695415358565959,0.38366123595875,429,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.031811615654469,0.385125679237332,72,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0312712858458802,0.385729488897105,533,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0308906323931454,0.38872297160437,624,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0544528674673447,0.390138913045434,440,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.036061801071036,0.393210267716304,356,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0305713706181789,0.393318997828916,59,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0315543465608097,0.394083040071107,731,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.141079770483171,0.397553345290582,31,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0386245410115439,0.398663253920269,526,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.120681175477131,0.398744364541214,188,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.04416222778288,0.398936644843911,468,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0654109231284935,0.398972014657586,140,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0316767700174294,0.400557344114777,419,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0297781727160365,0.400818632308047,522,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0287801385970729,0.40432453907074,37,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0280871731097428,0.407740724724953,670,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0308501228064661,0.409048391917781,30,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.134821527513493,0.409061285570421,680,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0284002361848814,0.410328486626872,314,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0260878010136815,0.412090321647058,34,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0882744608350729,0.412981030166387,185,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.030039495424451,0.414779912612693,388,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0314565524897621,0.415712596140204,106,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0316868091087292,0.417104799834327,638,pan-cancer
