mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0357582248824655,0.252372654359886,266,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0579426983435725,0.25345503113355,49,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0410655389361778,0.253571963593395,478,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0476792741146906,0.255489698469968,535,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0340600967285706,0.255682257098471,259,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0445111264675558,0.256649470161499,241,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0490691017822628,0.259233912985832,334,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0900708560622522,0.259854289894223,126,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.336253137315247,0.261299355348438,56,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0414647704869286,0.261911312104838,75,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0417510448257122,0.263844568640944,438,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0423045454953447,0.264645318305575,222,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0404854457501761,0.265228105500304,477,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0369079734730053,0.265410541768172,365,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0381963199020998,0.26541349240672,205,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0389707110531759,0.265509302807385,700,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0622634077759199,0.265917943048156,67,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0390958160159445,0.266858315251492,569,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0365963207273382,0.26868035016924,213,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0421648652911824,0.268790080132397,285,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0370748471874076,0.270612040560007,316,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0509603536908255,0.271186352481545,349,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0525846631380959,0.271397218316079,585,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0417032206450006,0.272603778595835,667,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0481137813180885,0.273668911961287,291,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.041707060288368,0.274932833931771,611,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0526010037022885,0.27514916270803,176,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0369017348834372,0.278711409986138,397,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0504829018152926,0.279405155936376,326,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0394079289440358,0.282281121080907,674,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0383695288892581,0.283098195179851,497,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0393881006986004,0.284239412647196,194,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0396517882193019,0.286721639704698,30,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.168966349454442,0.28846768134927,76,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.038415990951334,0.288975538560547,72,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0400300090943968,0.289119612198669,173,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0393812935348664,0.290685528743988,451,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0672280551355029,0.291008625658791,440,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.122805755419789,0.291368259650642,129,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0599180115403799,0.291507916500977,168,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0330082672997387,0.29207805349323,518,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0344053649055463,0.294316193986583,699,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.038579360878511,0.294453904261527,57,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0563014521108483,0.295045084262322,147,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.034918790381931,0.295087590575255,666,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0441962481223417,0.295311356944465,356,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0347494788191002,0.296078101056981,523,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0368773476702933,0.296432582163307,284,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0347506174190774,0.297114880692109,455,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0483165051052821,0.297384099230402,604,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0560336420829058,0.297403973416219,218,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0559417494661785,0.29853818719283,554,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.057825906938149,0.298621951834952,239,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0557576090022249,0.298724236671791,603,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0373624318311054,0.300697908884004,96,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0325599058744987,0.301893266373602,690,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0382213627346473,0.305768132372614,682,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0529060692350171,0.30633384263932,262,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0382221083425411,0.307140856416791,675,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0372295422459346,0.307406926616201,167,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0544708925632551,0.30803426286049,735,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0396456968121142,0.30913447017655,377,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.035056106620926,0.310171533778203,249,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0306581652464004,0.310210271930722,273,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0374132523045696,0.310744985094695,18,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0395181132867303,0.312712802361345,154,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0367716947474613,0.313623718846869,448,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0469424389506084,0.314906153430084,53,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0300243249399552,0.31565967825713,398,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0416448926131552,0.3156676620309,46,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0339541150138097,0.316572758295577,726,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0381507840181903,0.316633113162954,454,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.150991688885253,0.318169845676299,92,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0749366523437245,0.322448874697497,171,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.174762622827948,0.326098597978401,590,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0293386494499345,0.326688828036914,73,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0376386053849952,0.326938449444793,540,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0363741927146765,0.327348442390881,710,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.16072533412611,0.327892422507954,314,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0311983608343962,0.327965019818537,223,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0517162807338968,0.33048995720573,175,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0410836636286959,0.331024216278483,697,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0362421003147843,0.331130817649743,492,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0287867788265603,0.334305156452686,391,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0342915812572521,0.335411383082258,153,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0766115862642785,0.336098972571134,641,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0296822933932066,0.337862640810383,707,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0320027086672094,0.338776304902815,156,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0336036676643977,0.338953839916088,617,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0415834027792521,0.340928164203298,15,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0352131950490567,0.341165300348346,263,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0288648366306601,0.342457813095363,202,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0797818369567526,0.343340029604545,471,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0310860433618992,0.343711033627661,383,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.285819802735819,0.343814175893948,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0321345285644691,0.344091034294022,680,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0335793671506473,0.344115348548314,734,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0324012778776096,0.351863650855905,91,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0334274257344227,0.354992800619249,505,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0480512810111918,0.355633633545859,733,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0357759286747256,0.35662518645856,242,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0292624782703591,0.357702913450112,74,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0347221845526961,0.358191881943224,110,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.032146467345248,0.360500767447781,388,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0307960478468571,0.365145266103898,453,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0363251303182376,0.36564935778295,109,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0292561601455222,0.368288480249092,615,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0306518268951747,0.368913248391231,5,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0412752661582064,0.369944787475707,461,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0338941850632096,0.370051163289831,566,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.120650694262146,0.370499317458628,91,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0423050972490902,0.370772555439073,150,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0332375917355375,0.374343753545562,672,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0427390530868166,0.374940002492006,742,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0669344276174932,0.3766946215078,108,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0310543603418161,0.37735680487341,558,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0333410953052823,0.383314437391559,181,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0269095016018213,0.385965177575231,725,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0461949814079603,0.388241574012326,746,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0325221265905872,0.39274433694539,655,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.1024615392341,0.392867567043072,656,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0267894014244887,0.395357371174849,753,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.029569442566523,0.395726803066061,93,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0308588337318054,0.396473211051781,141,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0269054905805843,0.397164687558821,155,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0645019338806323,0.398214652120027,658,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0296573448128317,0.399047304211673,701,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0468280428972281,0.400131010698249,210,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0327527237701571,0.400705742509766,352,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0324964096914746,0.401094169171423,227,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0463519878774152,0.402449305566716,255,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0383450298763607,0.403020595677816,234,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0271238342763937,0.405194020238184,670,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0291647021088935,0.405577958047965,627,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0292666414271925,0.406076144552726,538,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0275893102821643,0.408096114585425,4,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0307842152114293,0.409192636566235,299,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0639799132151725,0.409916876946547,151,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0261821061448112,0.412656512942779,253,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0259208137549722,0.413106140579689,328,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0251978114210338,0.414419983617874,583,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0646795823305697,0.415139305753011,132,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0415191296550495,0.415924889380407,254,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0303030925893614,0.4163959217303,732,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0233067481501877,0.420925050748042,561,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0274130020524801,0.422458733726239,307,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0261537975481456,0.42321483643919,225,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.041160543757554,0.42465022113558,99,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0301019954990733,0.426220223010976,653,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0266671832497092,0.427424776047085,445,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0255902729962196,0.428330091579372,749,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0300217822784893,0.428696946929164,79,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0398284298607254,0.429215226484771,329,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0299335494527885,0.430455773275415,288,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0270133747251233,0.432051322408448,386,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0266668597282415,0.434356184158209,550,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0279188718113501,0.435638216241787,297,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0297212613315466,0.437068341189545,389,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0254243066285851,0.437239129320331,650,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0435674761216928,0.437642470459081,651,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0276339136802086,0.440411695148815,351,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0420324819424819,0.441290622484805,606,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0271585660889294,0.442730106613681,381,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0289999476562616,0.44749891719403,552,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0266083312877808,0.447635664394708,36,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0208211502641135,0.450075142343679,353,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0319291433383256,0.450411956228528,534,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0281286052551409,0.450681788666741,413,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0265459923969207,0.452835021834684,626,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.026411350395839,0.452864519280695,42,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0257664094722952,0.454711502885286,591,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0571071993144879,0.455420569122751,172,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0347295124358327,0.457893055761132,507,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0372209089303882,0.46013894114745,754,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.021814875541855,0.460924094371114,39,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0248755588016417,0.460942697056137,207,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0228076442460182,0.461354453480085,354,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.133580047797411,0.461841548423559,3,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0285281709985723,0.463946019691994,406,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0209980277135145,0.464364414443026,555,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0568459013040711,0.465234285194906,166,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0263123786793207,0.468020473377437,472,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0254765693226535,0.468223738585902,631,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0254112750308966,0.471032587547372,188,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0552984356756394,0.471538777017146,586,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0248427968502063,0.472767425836762,520,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0231913777974872,0.472863723327401,468,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0245978267444733,0.474326393939935,237,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0249425655569488,0.476416256878608,410,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0231084005765322,0.477972479312569,209,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.027286587400761,0.478395556549256,298,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0226365903126476,0.478875255555303,562,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0552227812389723,0.478971901845686,114,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.024194229995159,0.479680752354918,278,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0261797314101958,0.480564209862324,644,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0380132280441795,0.480723156742351,345,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0210898159873792,0.483159152083841,190,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0246610659482054,0.483414404060867,301,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0264769917621101,0.487203338183664,575,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0237209201160945,0.488641572367927,713,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.125412465151824,0.490066357918139,248,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.022494224220105,0.490505168437615,458,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0238844604892245,0.490807335363511,180,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0223500059759871,0.492230051343899,157,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0409660916977851,0.493146876561689,313,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.125747782734144,0.493457780767894,603,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0203428025515261,0.493788003634219,290,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0233278364445003,0.496262302570371,512,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0258506394942284,0.497158902239806,376,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0227190268362853,0.49937945029278,32,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0378652129638165,0.499542684327661,463,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0231125064621072,0.506051492891302,601,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0234714633153571,0.506365677713578,722,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0214636745978548,0.509381581248576,676,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0231075786783071,0.509803441254502,51,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0328969117758018,0.51172484122307,287,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0234110759953373,0.511928991978788,319,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0243864234903259,0.513002775216326,657,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0207246837450979,0.515871567826627,374,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.034985263208285,0.516457299245989,359,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.11760933077248,0.516858220773076,361,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0249429140599499,0.516989902474008,531,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0816173606821902,0.518938211260547,211,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0212603308538991,0.519430183282482,661,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0205757632392949,0.519588318959016,570,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0232137543707597,0.524573277330316,698,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0193498460122449,0.526629817650558,34,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0221149181426603,0.526858527415631,618,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0209623209913962,0.528831245977605,725,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0242788368474306,0.528849668869114,616,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.022408716119616,0.530946746133081,16,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0215956792435552,0.533255321867531,26,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0220422230965933,0.534972321879741,280,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0212965896772099,0.537237706605248,243,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.196775184643481,0.539893873628976,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0478123717569263,0.540726836097035,429,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0224335484753731,0.541899038069878,197,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.021889611553327,0.542468068489701,620,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0233049596085888,0.545088263613437,184,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.021473218480277,0.547438143311646,48,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0218628600071688,0.549359217654297,409,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0218680612279167,0.54983606314143,314,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0321371386774431,0.550649679362511,468,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0188170584569409,0.550673125811806,82,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.101906129066478,0.551864463092125,287,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0958229056149057,0.551899061125342,630,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0229966707986075,0.552179061884551,470,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0213458084682275,0.55252774471869,72,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0184808530911472,0.553644028896899,530,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0197347049750743,0.553789547257099,313,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0184507582037922,0.559182940282661,338,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0281284180260801,0.56041765854127,680,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0212636911209829,0.56095475341259,281,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0199588048577911,0.562705479832663,745,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0235209076945546,0.563005190232742,103,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0208517183189175,0.563364446213234,515,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0198655560576661,0.563458743829108,634,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0194373258217431,0.564487350509013,400,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0198336272176781,0.566338637031675,557,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0194416387594147,0.566449854729064,673,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0220872934699805,0.569921896920469,102,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.021607753751281,0.570496965483356,24,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0201027640042032,0.571341446225501,519,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0196167951437463,0.572331333154263,663,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0185560890381478,0.572683678252698,382,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0174747154760501,0.573627762248812,33,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0222649223940229,0.574218143371241,115,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0178925362293228,0.57582064295186,332,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0237432456969357,0.584298031902401,569,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0420570972867885,0.584975956451113,161,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.020983691444755,0.587526086703499,65,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0176245748156229,0.590626007099057,584,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0185380482692662,0.591167332137207,621,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.019542749309208,0.593302582167244,313,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0200568004440722,0.59623627690294,106,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0191419329991814,0.596267395581463,112,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0172532066754924,0.596642373611787,214,pan-cancer
