mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MG-132,AAC,-0.0741408702164347,0.13183352554854,440,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.252135372429973,0.133558473641297,51,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0539488754958059,0.133699313526027,700,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0469107302944551,0.135091507842328,1,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.049311354099627,0.136727646407832,535,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.115505627452651,0.138452030506704,68,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0580348601310055,0.139538495782386,230,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0693527809716665,0.143750210567674,3,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.045837297499585,0.144009483665666,317,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0522133595166627,0.144679762013291,249,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0609844026795622,0.146336727978981,529,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0787668843629293,0.147807389066212,359,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0646185780790126,0.148421773560334,334,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0455657906747384,0.153303796649593,253,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.211332516984278,0.155502509284854,16,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0547521019726867,0.155530041832309,449,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0553971136433934,0.15570198799414,673,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.04925515937807,0.157300510215876,423,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0565871529297177,0.158331561726704,362,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0525219828798455,0.158982316997185,76,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0509592112395856,0.159033734182834,627,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0438516883228628,0.163393555232614,753,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0513390784764763,0.164661495495495,758,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0483320839419678,0.165101818133752,293,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0523926575969781,0.165823215683864,98,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0497194980251674,0.166270845257224,469,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0504604966243329,0.16629736964466,480,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0506709583482346,0.167489326337713,648,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0515877807209358,0.167524411847862,409,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0523792244861834,0.168362355213546,451,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0476836770106863,0.173809740930293,424,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.05247853730717,0.17398064902522,116,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0506041481354307,0.176745634165301,693,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0463353622470655,0.177438616584748,387,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0416079851176196,0.179161021181406,290,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0608707217924795,0.179396198893644,15,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0461300283860241,0.180657554633614,504,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0515554358153506,0.182151821760337,605,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.105160221054594,0.182185129409661,123,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0571836411216852,0.184381022377856,534,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0680463088732228,0.185557651338105,603,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.235642143163923,0.188604259529567,3,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0476434725238272,0.189742597392028,488,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0452997109878114,0.192432806067833,19,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0994315013419675,0.195148790397307,124,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.049473145531322,0.196213750507199,321,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0498405271995729,0.197088615584212,635,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0442745298341769,0.197671461197166,195,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0505474360219839,0.198784900723811,376,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0440376926023522,0.199125168604159,466,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0487924958524182,0.201143332087192,309,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0627623308456871,0.20316164750733,259,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.044716945980522,0.20330641192723,755,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0649966839802664,0.203988926082378,663,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.050262718053912,0.204460400280709,705,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0391058583766364,0.206804996624079,592,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0597032711949936,0.206825520158732,326,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0656426419872581,0.207115002797042,468,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0451288392888862,0.208310462996544,257,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0487495042603783,0.208932739475209,593,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0345688933148055,0.209182500157386,353,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0428957315111733,0.210221843768717,207,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0617221614370025,0.212905114634611,262,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0471644676475637,0.214422318450696,420,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.201869984704356,0.215553612488264,314,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0380242680020788,0.217147319330872,583,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0395615701432684,0.218055604721985,340,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0695904875622155,0.218528576270154,686,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.047809763993613,0.219359305952019,229,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.039820833113287,0.221676318524716,270,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0445340909824782,0.222166735386949,153,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0438964865771829,0.223952725676766,622,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0476319888407359,0.224533954204473,752,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0402587266509837,0.227960575892392,314,pan-cancer
mRNA,CTRPv2,968,AAC,-0.086483708832834,0.22810623948815,9,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0930823832057009,0.228540478480788,164,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0638297843608524,0.231060500254487,367,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0925894717250809,0.23240057963125,137,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.179108981597456,0.233302236556372,92,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0373494357584277,0.234082544953358,402,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.042666371451153,0.23438069355891,499,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0455160380931038,0.234511722164835,587,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0367107965386874,0.234662057288319,582,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0417142312958183,0.235231946093542,7,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0440515961897219,0.23722621691613,314,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0368378554612838,0.237516149697978,556,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0413767034599097,0.23850865084272,722,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0400136774772597,0.239501611694785,350,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0452364126661151,0.240026001463436,633,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0372241432409438,0.240251615725693,194,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.204029495245162,0.242211629283994,491,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0408192290676482,0.243159723235157,44,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0423417921762594,0.244480424249251,41,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.044789927750881,0.245564721479387,117,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0427403868608451,0.246324052675477,515,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0373791780622839,0.24850798075323,25,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0353184850958091,0.251379941456517,273,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.130413954631337,0.253727391166638,185,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0401264751580075,0.25372794851166,686,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.060769273211548,0.253793015879015,255,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0362340820709156,0.255188199940519,354,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.192121568652144,0.25689608428428,287,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0324000323633583,0.257927935131991,555,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0367705984155406,0.258612128965155,565,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0419475721157259,0.258850638963211,620,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0596809691426089,0.260160867237068,600,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0880006780895051,0.262147223597293,132,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.037844517294244,0.264317107459883,550,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.086744614562799,0.265608639855017,166,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0361382534841143,0.267776448943126,3,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0429206259422406,0.268083676856182,528,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0766647270235254,0.269839175384802,369,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0419969606277322,0.270692207217212,43,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.175343185146634,0.2714823397808,630,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0379929784811677,0.271488596132741,42,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0378395967897558,0.27219871197102,66,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0569572193522613,0.272323812154402,261,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.038785254411023,0.272413214261245,536,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0360321933252601,0.272648351667289,584,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0387911284924438,0.273271805015828,280,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0388956444738791,0.273698228707579,497,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0376820769203724,0.275907715279451,720,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0633048244721108,0.2764270692053,139,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0599046672777141,0.278799282466439,78,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.042533536277055,0.279307658675179,389,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0334001953310239,0.2824616077666,411,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0414053725725576,0.283603503543652,728,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0460028634208041,0.283892138207902,439,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0518623493708972,0.284057418756805,370,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0433414490281463,0.285041334440824,652,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0384217619795325,0.286123164512742,510,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0397409645032131,0.286317693777371,674,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0516744332756378,0.286579194526892,680,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.03850588132146,0.287694523836477,386,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0386758584570257,0.288016655633905,311,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0551301817249287,0.288843043405028,254,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0470656578581273,0.288984856109648,100,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0408283312569539,0.289257698838135,192,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0421376910579705,0.290010216798301,136,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0833663943805069,0.290828373117128,641,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0351868026177235,0.293745917488403,752,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0382268550901287,0.294457774549524,701,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0538928254514527,0.295417961064292,746,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0422971424562542,0.29623464497525,639,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.050290576937157,0.297336591685432,742,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0357343963881244,0.297870153753271,221,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0497169680884073,0.30029580126147,554,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0347412712072031,0.302698067492337,322,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0380723980110019,0.304399812799657,472,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0395192216025372,0.305000624112255,199,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.119069796191166,0.305341605427615,129,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0360682688721318,0.306443633843454,557,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0394526513135508,0.307574075535706,145,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.161773713100914,0.308342566729032,76,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0344585358081816,0.309432037008544,77,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.041227201490862,0.310348608434812,751,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0373205891108873,0.312782677187645,624,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0405919482819082,0.314966892105895,158,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.166397925660563,0.316330735297254,262,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0347481364961619,0.318681781962229,156,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0330754025502096,0.32216900197015,562,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0294357234259589,0.32262662174259,391,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0386653291800762,0.322827713535271,208,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0347318389114023,0.323356014933315,381,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0345596879876396,0.323391010308108,591,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0366955989570612,0.32594661730111,698,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0385134881009499,0.326884027817987,70,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0710235089918097,0.327694732090815,236,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0385990007436159,0.328681632170287,655,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0557849495263398,0.332601473780896,168,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0322239294806144,0.332837458371001,729,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.178188354685443,0.3366514376396,313,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0329912787310117,0.338432301123684,542,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0336318412847666,0.341637813739008,663,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0340676083088152,0.341865732411713,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0362405298906133,0.342054124288942,438,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0368067745949778,0.347132283011338,184,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0489796820842447,0.348174686261275,74,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0281090675107604,0.348880831542544,398,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.037211800859995,0.348903129438865,242,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0353105135619865,0.349516275584945,492,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0497644398682668,0.350729616813888,239,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0477002383502642,0.351709744307409,735,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0350685073034646,0.355380268683263,574,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.036992124713145,0.357538394405689,94,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0301580662580167,0.357668495473813,337,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0430325185954956,0.357876052649683,604,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0395666416751732,0.35802122689074,356,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0327980086985752,0.362978506187221,525,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0343382874911035,0.36472527714193,135,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0482685829018553,0.364888721584493,175,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0343515616979406,0.368235041600672,682,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0511248873835634,0.368291338439845,665,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0351552283017963,0.37129433572658,616,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0292979133727762,0.374187294870882,615,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0330409108306797,0.374538812767379,281,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0317401810733666,0.375225986101909,631,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0455733529622262,0.376234252780296,273,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0290145035451138,0.378693538315529,661,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.151311038206689,0.379572521077201,592,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.039745691164727,0.379783272877079,737,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.158305813516425,0.381024051228206,248,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0312745451589405,0.382247262770916,138,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0319994207718085,0.383809164887631,597,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0494806581921108,0.383976493148952,248,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0335373593151935,0.389463299872037,240,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0329272152446601,0.389677172153892,426,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.028387753341608,0.39384034538929,666,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0291705332848366,0.394278482844584,304,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0335134409522167,0.394545650733489,572,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0288874798619814,0.39476080328625,58,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0312300193629483,0.396547544970593,300,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0318704108096907,0.396777911880019,313,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0333727463928288,0.396970399338661,65,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0398066930487575,0.397139999781406,21,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.152938482643494,0.398114245434393,663,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0252333194950987,0.398410298665365,245,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0284611691223308,0.399096614329828,468,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0250569677284162,0.399818000593959,688,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0316543507696967,0.403863807279583,127,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0303945020831355,0.406993993745484,297,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0299668523019782,0.407349749695018,518,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0285340605145576,0.408692303563322,267,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0286250985069817,0.409158877256354,243,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0269503918551615,0.410100456501724,649,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0267432056686274,0.412045852527688,723,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0628379933058561,0.41269712880473,171,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0327623087324644,0.415450001863043,484,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0419369718354601,0.417188315940171,345,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0299668890114746,0.417721004945756,407,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0241397133233892,0.419041246684405,73,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0300923655119676,0.419447858084925,169,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0431563516634551,0.422741530268661,271,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.02907511763792,0.423224312522442,706,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.042063313262027,0.427414860610511,162,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0265073690316772,0.427880634929031,32,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0363997844364229,0.428738438610003,669,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0926133249013915,0.431670383564204,529,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0366910205544004,0.431751507336718,461,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.11753665069054,0.436581518018755,255,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0276909481998481,0.442707207349402,42,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0421877942947911,0.44283781118052,147,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.128715679719865,0.443229558548749,31,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.029341085978486,0.443555328160997,623,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0306131843551155,0.445709618989234,638,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0252589069182285,0.447986589036519,614,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0955217716679408,0.44834069862783,211,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.135562169615305,0.448377559684803,717,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0368213020760131,0.449672946333676,417,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0284747091186657,0.453789384917077,53,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.126821187059867,0.463418135949225,32,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0242073596549463,0.463811709538851,365,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0289233861038843,0.467454720592126,452,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0348872227465314,0.468163889544747,394,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0374328796153094,0.469635810236851,554,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0276337729905869,0.469784650089311,395,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0311633990437581,0.46992270944636,346,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0385447169560253,0.470115691070902,105,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.121955766293956,0.47197543546135,419,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0335458341641419,0.478042699807828,684,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.027494842611067,0.479637999524166,79,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0242699754656644,0.479972229327822,403,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0275580190573532,0.481915717470792,146,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0536168044921851,0.482466058070587,114,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0243633683772269,0.483949332177483,189,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.027553571618058,0.484612799190331,447,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0260216224857488,0.484951654131991,167,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0244993405356669,0.485219827524867,514,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0267585468170749,0.486390560531282,653,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0258537413867473,0.488652501464971,490,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0229496636278375,0.489329007206545,744,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0272608048374369,0.489574904254195,20,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0380831799218186,0.490115517656961,463,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0267806507264623,0.492293572405826,675,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0226722416457427,0.497018871221336,163,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0230452920121109,0.50704837056854,508,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0212365796405723,0.509790898979694,33,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0248871618100726,0.510505614417356,193,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0517732612868929,0.511840491656847,134,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0292080928726766,0.514874062300947,569,pan-cancer
