mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,-0.0241456588370669,0.581872795261449,197,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.021501116950647,0.582590073812879,507,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0403078220808009,0.585866293448154,97,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0223294376140635,0.585885634952457,351,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0215290815279592,0.586355277108765,383,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0389760090904717,0.587695052530488,548,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0206017027445036,0.589362678701056,725,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0204753576267186,0.589808572680997,213,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0476748190452225,0.590519026176457,166,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0243908066718505,0.591819669111274,732,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0228662981859782,0.593264144970761,52,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0197167711131644,0.594089870704877,152,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0234775413596766,0.594948498722874,479,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0234280980647667,0.595174340297889,717,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0231906661309774,0.59882284765723,572,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0252014849459028,0.603425472039098,406,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0209943219301192,0.608741782519673,153,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0197431650013972,0.609780927158495,371,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0240247444828474,0.610416013203011,71,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0206403574216075,0.610852940638388,469,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0660791105089959,0.614281651664739,325,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0287165317967229,0.615266402533892,461,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.152249613221028,0.619511117330663,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0201665193029686,0.620328145373135,558,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0215096494511704,0.622514084626174,84,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.020105711663477,0.623398920251442,319,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0164682207559347,0.62345917412197,238,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0183214590457824,0.623634351067653,699,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0198525975373067,0.625145747056019,519,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0307656258535912,0.628417228908619,105,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0432639951938192,0.628593181357314,487,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0414909990794203,0.63066003541211,126,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0195834497680957,0.633881576415705,424,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0247925511975736,0.636562010065829,394,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0197678122640594,0.637258855551061,623,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0294666492859856,0.637544307653476,168,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0427819708410727,0.638856236028527,140,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0182585028129297,0.640008201134134,726,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0172838793985401,0.642578935976822,412,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.075259821913697,0.64384768892384,656,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0209012067700195,0.643973605266094,418,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0202742257997491,0.645774314051574,184,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0216164259469917,0.645895748162448,705,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.040387278009673,0.6488506696865,151,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0448122925466181,0.650368441907484,132,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0175671226697023,0.654995408143492,453,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.018154857359691,0.655722408127047,284,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0277110002187035,0.656200641421129,686,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0213342097365068,0.656868343042085,352,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0254937814698586,0.661806306564372,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0181344191509285,0.662197344416188,344,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0266511319478069,0.662372338321995,316,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0199425718483115,0.663309453515462,80,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0159717570801041,0.666858108144893,209,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0229057347278473,0.667627890015759,370,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.024617039830356,0.674086126942049,468,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0190877404002075,0.674775175598564,605,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0183864189818124,0.675718950557253,447,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0158818959009434,0.675888244119728,316,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0164470859201448,0.676887094919884,755,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0179393217374842,0.678247765599483,631,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0379578333486736,0.682550613262769,108,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0145753786361311,0.683325219697086,530,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0167843769154337,0.685608221071839,448,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0151718482870669,0.686692898423097,272,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0254664280172709,0.687734969598462,143,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0185750558571709,0.688841600094878,146,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0249184274029676,0.689114924268425,162,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0171320858605446,0.690089970399542,759,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0137689330581427,0.690510827966405,702,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0169509831367735,0.691403661154017,301,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0161676159888849,0.697741706365716,262,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.016195298391093,0.697912121260698,396,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0181229104490257,0.702286315283911,738,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0180568733328942,0.706049114372369,485,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0130477206404766,0.706246395004437,265,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0174873373047047,0.706542451049564,616,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0196786443715801,0.707832039173407,439,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0164543338898285,0.709018888155037,597,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0194203577191281,0.710109176313959,564,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0149457762335906,0.711207834660871,560,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0169157664277638,0.711383049776155,95,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0163128803281857,0.7119858518153,53,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0157289108374852,0.713242016815847,734,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0157632057876008,0.713894228893799,727,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.014526492513747,0.717746889444954,372,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0322332223700463,0.717921011903269,641,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0122746845056822,0.719742072731149,198,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0151443816500338,0.721094992179266,203,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0136279478546588,0.721141210492371,155,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0143155175034975,0.722286164799881,618,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0164954896921164,0.722877178133087,148,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0134687335226211,0.723039286169842,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0189060141352624,0.732735118026069,302,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0151982073776736,0.733244507851492,18,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.016074632411327,0.734005103505811,102,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0143343454290588,0.734056805672073,659,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0133222009927606,0.736710254703919,249,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0142657652748996,0.739346137198441,165,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0218140234222133,0.74100548975095,313,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0119516326476956,0.742925385344744,74,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0129006659248641,0.74403179650256,591,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0153515493507906,0.746871719572702,240,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0129610338799882,0.750424475080373,625,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0485085519011578,0.750615264959238,101,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0146435665306576,0.751579607831314,85,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0112207891169543,0.7567303638923,565,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0135945670042323,0.760337112443892,452,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0128990804769147,0.761613589766551,628,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0136244570202924,0.762992891804426,573,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0122909908611352,0.76458842452234,5,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0176785843116181,0.764848571454525,707,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0103223091997162,0.766823684728469,577,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0123101645008447,0.766852295717673,252,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0139991065652533,0.76919511804329,751,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0112296319741345,0.769275392858295,474,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0242201892520044,0.770111209741071,369,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0111600424333958,0.770609622647943,27,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.011750939771358,0.771475582478363,701,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0122807869642083,0.772029404333487,312,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0117878415195545,0.77286180612793,668,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0108170425659723,0.775257067107486,455,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0229983077557019,0.775736718819077,142,pan-cancer
mRNA,CTRPv2,968,AAC,0.023442509742926,0.776908714955405,9,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0149245593087391,0.778293016395947,714,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0106232313685203,0.779946060805386,225,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0150219684458781,0.780678829907458,291,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0101902105542479,0.784613374530994,458,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0376225977072046,0.785974410885727,730,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0216097651553817,0.792802375040997,588,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0113782884348874,0.793372402438305,646,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.010614193981215,0.793463116541071,445,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0121424188344977,0.795525067660422,65,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0119403107920731,0.796313106109739,192,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0145955374200599,0.79823082107944,680,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0110522802571428,0.798443702305438,229,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.010029430014846,0.798593192878238,379,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0128643333929783,0.803089790564516,100,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0114461341141442,0.803358049014275,199,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0217306173249446,0.804575051709512,124,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0100349519304976,0.804613189867195,627,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.010680430462465,0.805206616169209,116,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0104695114417642,0.807476247779679,672,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00990805621534862,0.813201271600756,434,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0092458780928269,0.814086363595662,509,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0101871074422665,0.814791078954242,620,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00863104627101674,0.817181742950586,247,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0103584443845298,0.817575522173089,183,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00988455558417651,0.820952858175743,673,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00968484406961766,0.821088377206477,633,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0207511652644479,0.821211789073063,658,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0208645558287553,0.821970023945955,390,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0193319849334501,0.822156855009007,305,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00877570122808753,0.825717955761989,465,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00885903973823817,0.826665574974522,683,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00891112373045674,0.828790281799201,512,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0188720077276841,0.828812377054231,160,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.010153760355905,0.829172316838866,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00934295444075078,0.830884046991761,96,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0147220829794572,0.834327139836251,599,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0082828512726728,0.837108781436538,522,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00834323442059022,0.837878921836941,16,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0090530036234626,0.838078361039663,647,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00819243138545588,0.838492771449582,28,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00695274437170914,0.839665757016048,339,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00818383028930223,0.842447824806198,551,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00969219293222941,0.844869319559508,484,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00928211396720364,0.845360639649543,241,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00764884448725631,0.848162246348079,621,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00713575470302483,0.852256399116218,4,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0082035575408523,0.8532251732577,194,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00798088543693767,0.854804381934421,244,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00839531786852839,0.855085661992211,289,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00774111349754571,0.856402712285505,438,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00778595810931866,0.858721446771814,178,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00671446868731988,0.859255475806868,212,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00677600962407259,0.861281193186125,432,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00653989887231569,0.862501674257467,613,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00670621841013837,0.863625658837719,303,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00701444662777388,0.865150443935516,56,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00808484940715742,0.865755999242093,681,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00672091021262462,0.86753330169833,243,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00937196118965901,0.868187855773387,15,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00650088436860648,0.868702677271057,468,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.015355830501395,0.869328892745887,471,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0078620487892523,0.869530720160215,170,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00989081391154268,0.872662771692568,122,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00731034882053172,0.875280772699642,362,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0065258714252918,0.875497648865111,76,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00668625568855964,0.875514809089895,48,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00915544800298218,0.877127932575484,271,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00658555249751133,0.879262558800215,559,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00618564851776668,0.879626002037108,504,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00588869026487428,0.880169991754908,7,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0146337920197333,0.881651055962357,308,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00587317211484155,0.884010320523793,538,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0063689089714193,0.885733075701851,386,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00642667721680134,0.887325798606717,115,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0122175078906932,0.88970122260595,295,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00608571373860669,0.893789611342957,549,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00507313581928413,0.894020969383987,266,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00406994551245616,0.898075978067375,264,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00574450417153586,0.898391495432509,426,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00584042750749348,0.898904091215018,712,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00454139139635174,0.903152373443532,363,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00461896974670693,0.905096639578218,697,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00549873792531129,0.905385644179742,635,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00474834616486613,0.90781924460407,626,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00513667127006769,0.907926090274672,89,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00526723655395047,0.908341662953753,106,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00436817167936882,0.913040630023287,387,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00491459022361004,0.91465898500695,389,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00753664929976855,0.915074359097378,67,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00390805597476994,0.916675279912219,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00500677653268687,0.917534515604554,182,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00397072680409812,0.920183001606035,47,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00386101363812502,0.924463336575124,138,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00652100995784178,0.925905142627452,443,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00447191623247259,0.9265574407167,589,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00487808272492624,0.928005114542755,176,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00544634635452221,0.928294334550212,38,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00408749109518017,0.928952791332171,242,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00385108319646015,0.930108098193909,642,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0036855868451175,0.936392751717301,470,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00294688892730484,0.939594389787148,640,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00314371165265712,0.940179790894766,602,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00318581520857694,0.942819536153207,644,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00411861458062776,0.945492813655811,150,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00275364674521623,0.947671385560438,698,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00393306641935549,0.948565936517739,231,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00571847512150059,0.949339968770664,144,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00265893932303735,0.949670924954865,663,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00273709744918694,0.950893250388669,478,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00240603895115601,0.95232497671708,569,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0038648889063101,0.954461521266311,643,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0023713419606621,0.95815343026435,87,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00226266706422259,0.960225022461606,528,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00286983381532304,0.963210510727692,259,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00195787501758521,0.964028039893949,648,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00187983467148408,0.964111089647269,81,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00163028921866858,0.965507842696852,274,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00288011019186404,0.967974263879293,204,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00132189635445185,0.970006035894773,721,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00160128261691674,0.970187312014224,667,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00176080461996535,0.970416293743444,493,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00328426921219278,0.9704711909763,114,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00129778859839463,0.970930836698959,609,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00126142714786733,0.972434768284592,338,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00273750996388596,0.972989840945746,236,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0107714474112015,0.97349624144153,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00107709037221907,0.974921499102587,257,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00130670888420719,0.975398826976067,405,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00110601256010878,0.979766314216797,719,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.000889710062016264,0.983908301286371,711,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.000764077904811918,0.983969577459846,555,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.000617807604471739,0.98718387167847,529,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.000453044994871176,0.990120449423608,430,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00143772214433169,0.992853227304664,131,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000395052726206324,0.992960719686599,336,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000310451225134485,0.994494999432543,629,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000317880814832088,0.994574658903465,347,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00025268768850922,0.996646559645016,277,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,7.00903495923611e-05,0.998605830251485,51,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-2.69270008061946e-05,0.999620800875786,273,pan-cancer
