mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,QS11,AAC,-0.0700479695611973,0.318373562519711,586,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0314430228084209,0.319376696541462,721,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0393077596018456,0.320177729527549,222,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0386530684052314,0.3238252338716,84,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0537778896790784,0.323857777121928,105,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0681515028795782,0.325842200066271,305,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0492428701114138,0.327291451349191,689,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0366385873440884,0.333123954375306,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0372347642388315,0.336843002387836,95,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0321767836990288,0.339427354704387,247,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.036294863108182,0.348595042187645,70,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0379590606434446,0.34863695021058,452,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0378835996342593,0.350716708245129,154,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0353664154828622,0.35270504163751,434,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0453131923066541,0.352810015509815,564,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0365942714760575,0.353758090039351,531,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0356268114789078,0.354361040796016,491,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0374346818132052,0.354876813541823,493,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0339360654832141,0.354927135297805,660,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0365688886379718,0.355123143786841,130,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0755950456458824,0.355802436544955,390,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0354471578477213,0.362017291531784,566,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0360279441266315,0.363779661679119,611,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0313810670003321,0.373003084270095,243,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0344495630041089,0.374443177041858,199,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0327604905944453,0.374598310758166,478,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0302535903567304,0.378298025019905,213,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0341090468331765,0.378330005499475,559,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0356263490999211,0.380486460364439,352,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0341457551919416,0.381551001464659,673,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0317684994190034,0.382365371814955,560,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0294865334954742,0.383029235463131,228,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0301973646583268,0.383325672834191,221,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0291039548321593,0.383706775753825,303,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0499848286823352,0.383944115438009,143,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0323714934783955,0.389355171331095,141,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0332577727937809,0.390753251645072,653,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0431559078826075,0.391206039188421,176,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0449583071969015,0.392669557129252,254,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0320168379784528,0.394714064826061,197,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0307812522335148,0.398097302596815,563,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0576863525024342,0.398705570068645,487,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0331468366801762,0.402077110283305,55,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0330624178484437,0.404898558327861,540,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0319593485437749,0.405013565902629,594,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0401304501838482,0.407172299266223,302,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0283719640098253,0.40724344840974,504,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0316090942760895,0.413812173496409,483,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0379273554553514,0.418811016004233,40,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0291929492090146,0.42353104689542,631,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0306871039223471,0.424406290902555,682,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0304142168091135,0.432115255030522,146,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0553849763538621,0.434786440310483,123,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0294122753016431,0.435602149446135,409,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0296387598696051,0.440912580355194,759,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0372721773508146,0.442474112346098,604,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0303181562817362,0.443094109098002,79,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0278392611824575,0.443881400575031,558,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.033881069605276,0.454161019841454,291,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0253685793260884,0.456311072320215,455,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0963694147342414,0.457462451478713,61,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0527482499365878,0.460948826735878,641,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0263304694974974,0.463165103426935,602,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0262247258003839,0.464004232709447,441,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0294827210118985,0.4642945010169,362,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0353764740941358,0.473436836707997,29,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0238777331189355,0.476975263072585,412,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.027990619084987,0.478022908410689,389,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0273176051979947,0.484477970089301,106,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0278976473918342,0.485481431117092,572,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0392715463699856,0.486115830386385,168,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0245828464381294,0.486423750861481,7,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0255465231966282,0.487919250010582,668,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0222740464781805,0.491461709117469,33,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0276568185250586,0.493875148737924,158,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0297259359177505,0.500123461021743,346,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0246527311671,0.500607805034136,662,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.204380953039819,0.502997495670102,415,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0473561677420466,0.503069476934045,124,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0225750304046491,0.512418418528186,4,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0282203198162108,0.513440174515557,46,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0235118497464404,0.515493980203985,569,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.021850389512792,0.516914627435261,523,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0289741957933362,0.521801230814438,589,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0206981775890206,0.528770421756479,565,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0241307380582389,0.532225312907836,684,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0228965188642156,0.532828715157747,715,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0214544040452492,0.535760446005601,445,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0249707702303472,0.538601753979595,573,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0249794690623909,0.539995020452873,442,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0437156146449885,0.541206902116827,166,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.024893354990949,0.54326023059447,115,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0236979040623347,0.544045283330727,492,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0236227103548458,0.547157043211868,50,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0226534372344447,0.547578235002421,674,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0240634143748458,0.54777281928992,495,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0265277078809176,0.547832505257068,534,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0225979726519023,0.548363840319577,647,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0232021086380244,0.551568082590362,145,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0429907788014448,0.552433987381045,429,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0231612041876191,0.555761587457,80,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0214027037027714,0.55833094828543,734,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.187840022695716,0.558805592724155,526,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.030765887244224,0.561564293909226,261,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0213322944868998,0.563644405388132,479,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0313306376205621,0.564045187107319,443,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0224881621486468,0.56657510733547,24,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0195062580317447,0.568013356967109,212,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0222741568507278,0.568587138803646,116,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0224099258964058,0.571208921295105,289,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0213470587605531,0.572704521461019,60,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0265589845527959,0.579912154992355,12,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.018267854561563,0.583878449420634,468,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0264987708271914,0.587722671598637,714,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0259761335473228,0.58831280352009,259,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0209787199042842,0.589246065254423,43,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0207760098126094,0.589356642425451,165,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0390379620434714,0.592447758861741,140,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0204193127889488,0.592643611237143,698,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0378893682497772,0.595366664309056,295,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.018335632960865,0.603254134059518,446,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0355351699494208,0.60367123027651,128,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.019653435221931,0.609879478019818,321,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0278044241162136,0.610201421623176,162,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0163842178424557,0.613893750607183,690,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0195935413242188,0.619555554492969,724,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0188156626223361,0.627674341718418,741,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0174789605910007,0.631802904242715,480,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0181725806844734,0.63245285199795,520,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0178256599519969,0.633330121456982,525,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0184888233552793,0.633729123216421,2,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0173209489699943,0.636154555335462,372,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0163404574556901,0.637361797015334,267,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0334039672891819,0.638603589457011,137,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0308396499350997,0.641331408589945,9,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0182907934958907,0.645583666535677,655,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0178137953081335,0.65005270456408,667,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.021595407082958,0.652728510270139,326,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0161285263818085,0.65385852351022,93,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0165149442389631,0.654639870937576,345,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0149399997976506,0.66058276988282,368,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0168306442180284,0.66171313512016,98,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0167777449301706,0.663946771724286,426,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0173377981312568,0.665434701482195,113,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0197129176959978,0.666146063656007,692,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0169651833567694,0.671015495443463,447,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0153366936996969,0.671564443563699,180,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0165323855578976,0.672092638486392,616,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0162671912443131,0.677273619531547,587,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0157312439647495,0.680501263542445,52,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0151023306903339,0.680888120760454,138,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0147582745041894,0.681248634456607,279,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0295897846157092,0.68794799315585,132,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0204220287464295,0.689233750782769,38,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0133430771197826,0.690451512902246,363,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0152591314530764,0.690877041226973,427,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0149775702891562,0.69358494358797,120,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0157689007541647,0.693738264088478,738,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0189068170910753,0.699043109370579,394,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0133555108334456,0.700928913242188,542,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.015080952745616,0.70321341450262,485,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0208455909231742,0.70448660033028,54,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0248704718972809,0.708721871477485,468,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0206471781437333,0.710284616782667,204,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0120512358032855,0.711057455694046,570,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0129372985306803,0.711515302950434,726,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0123193922689073,0.714782324430761,225,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0259440781933618,0.715580712918739,459,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0129636984902687,0.720086795482582,287,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0137813388556181,0.720929928916809,605,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0133800476908385,0.725106931573015,693,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0119579010337384,0.726191481188689,725,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0125491510354661,0.729480321422576,410,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.024763366399641,0.729814544775685,83,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0124686361543254,0.73075807446577,659,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0182617444198726,0.735294467090054,571,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0128783918277389,0.73842468708865,288,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00967048969632988,0.74085018830974,257,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0129812918947526,0.741416572537484,454,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0231004584511651,0.743986211935129,160,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0114982954471465,0.748462519259011,557,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0166958352821414,0.760455175209605,121,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0133960960329804,0.761729072561214,439,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0202338235100409,0.763824544007797,271,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0108386932810968,0.765940475000966,469,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0109645667283745,0.772352816277246,712,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.010036832466663,0.772539239712579,207,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0108818506469893,0.775081886179914,435,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0148019160355325,0.775723637316082,233,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.011826432091739,0.775949427153054,652,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.01031893801071,0.780098739718627,297,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.011166785267064,0.7816695103613,242,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.01381704932081,0.785182477793668,707,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0107230344176825,0.78593928690364,575,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0202528351784082,0.788729973849676,308,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00872650403742411,0.7899253539494,371,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.012268044958568,0.792846584571782,433,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0191940356765166,0.79954196998373,471,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00962181507454333,0.801194099790427,76,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00906704731265214,0.802444020291206,51,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00963375623816346,0.803294375744864,30,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0109942471592413,0.803556593545359,100,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0173730774839058,0.805370052709634,171,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.010141290587159,0.807232389782235,200,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0130148610062091,0.809208782879862,599,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00894400028987695,0.814189315943992,196,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00909627145384213,0.81526905770416,457,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00832308210862362,0.815475128567437,755,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0166370404589382,0.816522977193977,114,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00911095667731272,0.818022892639929,184,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00733872101670092,0.820241259291232,266,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0107582888323188,0.820940262669593,234,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00813577124461352,0.826140885740398,319,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00755703742868078,0.832776523421771,81,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00798381921438688,0.83558964599158,405,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0149731758983191,0.836370786310164,126,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0113944506003415,0.836926755374685,665,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0133390491354138,0.838170263266095,236,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0131543086026673,0.838609116084059,725,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0135248032342728,0.838855287379128,588,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00783168165624032,0.84048244681352,482,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0110664209105553,0.840920633608276,45,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0101610165233587,0.853218434207656,175,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0122319375344015,0.863433483469227,161,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00760403993941644,0.867324013477957,191,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00627858155375762,0.868445534517348,194,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0119905687656737,0.869405255429418,144,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00681052170355756,0.869874564990658,109,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00501578622013696,0.876525573902262,133,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00517451765024192,0.885218060316464,344,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00513509699739687,0.88884187049744,617,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00518783861252416,0.890415383455391,112,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00871027337124959,0.897993069562017,111,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00405093558169712,0.916618780618757,395,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00390606117136757,0.918435953008472,57,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00348467247786082,0.925436748152099,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00371843314331083,0.925701074957382,484,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00361492601786836,0.925907124829441,451,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00374226192691312,0.927292085691251,639,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00364215593389159,0.929309703033113,182,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00305689692432636,0.93150509244904,249,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00534078232664724,0.933010126177908,369,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00330976492475959,0.933262151097595,240,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00300609220547388,0.939834820480545,65,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00280373409456845,0.939967582404193,448,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00250602139515759,0.940132520340737,562,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00282222930255374,0.944483909080038,227,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00249816175096753,0.948619908460541,672,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0022637010597418,0.953217270091346,107,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00381966578096212,0.959258234664879,92,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00183139176199904,0.96342743366998,646,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00495271284452137,0.964848669974595,185,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00156039885008516,0.966020616571359,567,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00261812782462305,0.966076300637598,232,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00131530894384476,0.97291865256939,192,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0012483619161635,0.973906607271617,119,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00130383305141129,0.974069795123597,406,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0011892124887788,0.975404237519792,629,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00223595802657773,0.975550189156077,134,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00105416509088812,0.977781580221796,418,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00169732683962119,0.9795741271966,526,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000837707646082134,0.983297089182341,376,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00139943540767329,0.984205431315928,172,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000555031862127001,0.988360868427455,314,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.000562719145376044,0.988636251208987,181,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000418935429037084,0.991694381877112,71,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.000249628245545144,0.994827671175555,644,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.000229867242715676,0.996423113963134,99,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00016562447777716,0.998157770769404,151,pan-cancer
