mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0881844619030853,0.263912061893794,137,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0454350691342828,0.264631671217552,199,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0881366395858168,0.265833262574554,161,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0447213609666791,0.265847203282781,759,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0447514267909302,0.266723842755458,682,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0642285455053838,0.266815773992557,491,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0746743485756614,0.267170944427369,440,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0408007002103132,0.268125151526638,514,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.055534321494759,0.269510697125768,348,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0389689942569307,0.270669734220882,383,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0447290509105813,0.270825637166879,448,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0442974646541385,0.271693845289849,30,pan-cancer
mRNA,FIMM,ATRA,AAC,0.178485073783821,0.271736619032541,42,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0428905844963197,0.272165307374451,479,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0422105039775208,0.274150079172724,343,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.042830877601924,0.274835248919031,722,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0411646593831552,0.27548625999064,631,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0392045428377817,0.276482457364039,335,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0531537203635092,0.276578971490961,527,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.205766437842608,0.277357357404394,361,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.199937359702262,0.277529727425843,491,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0454985736778766,0.278721302125073,607,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0439798287843395,0.278874403056337,758,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0410781877353531,0.279069524798482,307,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0416921854697648,0.279244335944865,351,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0387648372522899,0.280793736882063,696,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0529850264541152,0.281936889543793,393,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.153363146262704,0.282074898713132,438,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.155943233323067,0.282448855315676,526,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0440207699044137,0.284170210940434,300,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0403583295714599,0.2847746805548,42,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0383299507120681,0.286841866708325,387,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0413792006560502,0.287913480778485,475,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0407566186460091,0.289825004531534,296,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0578749950625149,0.291133766252541,261,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0450842006288653,0.292331161630651,442,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0398585922735548,0.292593859637255,466,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.331259003011231,0.292888422682086,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0418035784763318,0.298354895644785,120,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0406233031927386,0.299081433734344,31,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0387620173871208,0.29940699431065,59,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.036278674863768,0.301172554591669,328,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0392621183371549,0.301493990395198,237,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0346090733559738,0.301890463250512,259,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0797126322564026,0.302493256079802,305,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0403585253918657,0.305230625658347,409,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0361790991887935,0.3077012982655,340,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0392691327998174,0.307910773241861,153,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.040997678320216,0.309741013131125,426,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0345168865996852,0.31031591552164,27,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0334280731941874,0.311641699160464,736,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0424471780979784,0.314863992328365,362,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0515082635761602,0.315892813847628,150,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.080144244724966,0.316556192206985,166,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0400804735140258,0.318921133370556,491,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.174124892849242,0.319140946501437,53,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0370751177566846,0.320510605064211,621,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0339814894424257,0.320529323173123,555,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0451959361360966,0.321180133891472,511,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0370170441450425,0.321666429054339,32,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0362212158486433,0.322769734196243,562,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.039783595989968,0.323135983888592,309,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.149766937454959,0.324967734221839,131,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0497634527785905,0.326223971151891,349,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0568275056253449,0.326901147672485,345,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.138352874104282,0.327674568649092,91,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0386777950019543,0.328085560532881,674,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0444163969002537,0.328519891261565,534,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0374580583816986,0.329086885533143,19,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0384919162073323,0.329611422525993,623,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0372555292726882,0.330187433351163,617,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0522271199012821,0.330335664500526,507,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0383540390983479,0.330491521447144,477,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0803164474267954,0.333077362282264,390,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0495513547169245,0.335010444643397,235,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0341552757654408,0.336533663328365,228,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0337625576639104,0.336820542443418,468,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0395131763119266,0.336922290370791,20,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0336163210542205,0.337796452599539,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0555699075957001,0.341294535715546,54,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0364029542913865,0.341572728180109,177,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.076871010331429,0.343311016334866,144,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0353498200539635,0.344057326609411,246,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0562404193570446,0.347276403512957,239,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.18055997190691,0.348165710193556,663,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.165617553320678,0.348319389611876,536,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0744378953031129,0.350502535145224,68,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0365113722213713,0.350732784035252,44,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0355787778470051,0.352058339183476,608,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0382233212770112,0.352656774999078,470,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0443842881217905,0.353490082195983,544,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.03524867807185,0.353559949677801,745,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.034290746550874,0.354648048694748,647,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0367147260228122,0.355670835853337,263,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0380890375693691,0.356476939435109,289,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0384206012164497,0.357577231091072,293,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0376277484979158,0.358245323570734,611,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0380306305581604,0.361191840039637,638,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0362340051934562,0.365789169108401,127,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0363957763509413,0.366079004807194,587,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0291465970939957,0.366468631012981,290,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0303999848064612,0.366715399714719,609,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0361309327904756,0.366889236920129,492,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0306995939718921,0.367290305943518,570,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0347786626544152,0.369090414618948,424,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0481326539284519,0.370657513232985,329,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0338989036546721,0.37085788286756,700,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0340979952052255,0.372944902785398,669,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0321061449255003,0.375503922728842,337,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0465120878656036,0.376915754286958,684,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0516821341843144,0.377890519972763,606,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0334966740969438,0.377979143615274,205,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0302567328299554,0.382344625378433,432,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0346757413622052,0.382444365556153,193,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.264045859045191,0.383357745727436,56,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0304077734123909,0.38416516477886,562,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.162962708630308,0.38438629020189,311,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0308846554590581,0.384535260045817,650,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.035300123361288,0.388694420318367,222,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0284125143792708,0.389965879800096,711,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0326781280691448,0.390206843162409,569,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.030106152256344,0.390842368109556,163,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0295241573010609,0.392556674640904,518,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0646335811575551,0.394063000375576,487,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0682562305011207,0.394237345895268,114,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0304569902704236,0.395156503105012,526,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.034550173410374,0.395943640687362,724,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.150656010123478,0.398355284063632,419,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0339015043140199,0.398631664077551,336,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0321338285253736,0.398815268632105,561,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.041412949300458,0.400516962085225,604,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0334544053984574,0.400589124420595,418,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0313303795582296,0.404056004203985,680,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0336468208661099,0.407943502666164,457,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0467238330348875,0.409634083502694,643,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0316677575306547,0.416902996402292,415,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0278935161931634,0.417127038333866,759,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0304762230849079,0.417745808869296,364,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0313896406180469,0.418082691061669,13,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0300653052870393,0.420619777222694,462,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0240841234430191,0.421476453513134,264,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0305998938024891,0.422657238378277,624,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0316686434433648,0.422894085259092,445,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0356181107750546,0.431275139132808,356,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0472927415276809,0.431627060625006,548,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.119199733075915,0.435617264698833,129,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0410912511153395,0.435871803610108,3,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0459210945347045,0.436055296617573,320,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0320698906935017,0.436316691503656,85,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0297496870905175,0.436877461102089,138,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0413052942186172,0.437734587265877,268,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0287665105046775,0.438510259167779,496,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.147262232806379,0.439968931528787,248,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.144485148182757,0.441005188975236,590,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0316511417596626,0.441528846249748,667,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0283171202870054,0.441676956784562,453,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0452341643286897,0.442492043073139,599,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0506118690729675,0.443931722601457,468,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0280423955828946,0.447143931963714,551,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0244260621126024,0.448620984829398,702,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0318245137850535,0.448818485115086,639,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0312312832923112,0.451891944501624,642,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0308021427087684,0.452863804877279,201,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.028522429872031,0.453111536670999,350,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0291704112680564,0.453271486344965,601,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0385290987484721,0.455893160190725,680,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0294551273644945,0.456195565951054,698,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0256382697418765,0.456527396186517,1,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.027591313512534,0.457295307606012,602,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0421309563226109,0.457429114142769,571,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0265632449388606,0.457530194570977,455,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0314328541153424,0.457767378966669,227,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.042750963626344,0.45991165618274,218,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.025213838515979,0.461175037327981,707,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0428995376642753,0.462445809128176,10,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.028265344456353,0.463041358968997,521,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.129597339870716,0.465260445042602,415,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0241532286191748,0.468468987508693,695,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0386469042096887,0.468981594453455,277,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0274853933512518,0.469953067976164,206,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0264834068271442,0.473321036090675,476,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0360794583853488,0.473989142838016,394,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.027531952836079,0.474501102354103,26,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.135111820763215,0.474666403345086,56,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.129512016377879,0.4763533314808,592,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0263625830940116,0.477754257848502,93,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0390296845231944,0.478674569647852,122,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0406223212638336,0.482794120951267,174,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0553314259249248,0.48373078586781,164,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0294659640825718,0.48629638413775,200,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0241867205525496,0.486586040536228,753,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0280191981040701,0.489898963879003,559,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0259227326381148,0.489932811744629,404,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0257213475630271,0.492167491719883,220,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0289196832261744,0.492878087783329,182,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0514122369778316,0.4934706179311,111,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0241265450291976,0.493602773929455,332,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0258907345713955,0.494395053711748,550,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0275129648351545,0.495137662698566,525,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.02488135749805,0.49584155356099,267,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0223772694255512,0.495931249665674,391,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0240901946405908,0.496130332354844,467,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0258144109341638,0.496310021496656,410,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0235392703731317,0.496755008324062,87,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.028305316673927,0.497431725469421,8,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0335287890102535,0.497479336661634,234,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0242964786677352,0.498536646001342,473,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0271602721142284,0.499942556958883,104,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0262232562560263,0.501070718412328,423,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0386060959292211,0.501859125844422,468,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.112858550599495,0.503481065194192,725,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.103546000666812,0.506979427480426,656,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0270843848798888,0.506988621653304,130,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0226230484025808,0.507244372175025,582,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0238587868017567,0.510230346231786,542,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0304308534135136,0.511280388012672,291,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0524097057162373,0.514906250601972,126,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0259476035007895,0.515396464697115,149,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0231879754338746,0.515914187750976,504,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.027889214234538,0.516274353992279,652,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0212351397545488,0.517703765529958,437,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0234636184348176,0.519426106651536,535,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0225501855184371,0.521129370099708,225,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0327776700974474,0.52124988192764,714,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0222110290058611,0.522222041145091,743,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0258068832621037,0.523064745433814,528,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0259770719069482,0.523791504353923,653,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0216689992075237,0.530944099869746,750,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0277659938722898,0.532954133363002,46,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0236371245764908,0.533954282258872,662,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0316975278273447,0.534722264670934,669,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0383140785239956,0.534777918750734,97,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0249755904196695,0.535062303761244,612,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0235993384956217,0.53663624034382,634,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0211621566992463,0.537809392364318,152,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0235860904141715,0.540928197748512,488,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0191614015872855,0.542328943181667,683,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0213391327417967,0.542672395483923,363,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0237476874905257,0.543119887531517,388,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0237708563664554,0.543678063098697,141,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0232312207859591,0.547224891910004,41,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0244323565651883,0.549835814758664,178,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0795259251315394,0.549871248304084,211,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0244489851497415,0.551787216441385,181,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0344987882399127,0.554929866667283,88,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0223007553650201,0.555360128239705,431,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0437583609448592,0.555667213538231,92,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0224190333999585,0.555729041545673,499,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0222693199586287,0.556475585146415,275,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0322308352247767,0.55710361599676,254,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0229638466525448,0.55848062723782,79,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0889120869521006,0.558589232388691,188,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0336945542124828,0.559158894514339,554,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0224380712714519,0.559738493864291,660,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0298401762825613,0.562579988490725,413,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0197976937584437,0.562720855097463,74,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0222888530996996,0.564544621217988,187,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0305286564030138,0.565272253391531,651,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0199910985132078,0.565392956775245,82,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0461019627530321,0.56637862848742,134,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.021745346516449,0.567810743330723,42,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0265914880631041,0.568496895682143,529,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0321371617718411,0.569578359666153,105,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.023134958252431,0.569755825637796,184,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0220433407398359,0.570014826244612,169,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0196597220102068,0.573025885068387,157,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0206719957605189,0.57359174307137,37,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0279879142768443,0.576364409744774,302,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0226330292424095,0.580618551946892,728,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.021891777901179,0.583168038881341,119,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0207653480846902,0.583179924287706,278,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.01999692358132,0.588247402267775,345,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0227743814467742,0.588793137927616,136,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0431432715510507,0.590330244877709,641,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0194871867494137,0.592173408875152,226,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0182736795707134,0.594379809292482,725,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0201097849221678,0.596251616021937,284,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0322211465796194,0.597004894214714,168,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.033859395094365,0.597604264827662,725,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.020011865922304,0.602196372162274,625,pan-cancer
