mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBR-1532,AAC,0.0526315227535254,0.196538761410879,75,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0542297423611103,0.202170883234746,184,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.047088603030694,0.202228620032656,474,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0439641689107799,0.202340047578511,570,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0542017593954032,0.204738518984132,642,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.072844972450542,0.206227299563582,233,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0595020574839568,0.207060343476138,334,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0502583958247496,0.20888784672047,141,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0513319008955815,0.211088738805376,240,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0627788706840312,0.214355468944667,714,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0503345593042083,0.215639591193735,76,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0544213822662465,0.21593930956251,652,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0446593078161095,0.217181052399498,397,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.068738195305975,0.218357026765028,217,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0916829543085362,0.219650978006464,369,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0437062478065336,0.2224091598428,322,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0466843841312099,0.223432270896332,257,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0691149230935847,0.223781898601989,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0460259495850272,0.224207511369571,755,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0425260702307309,0.225805236748264,365,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0643890567159874,0.22700376491379,302,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0729001379228958,0.227022718852525,121,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0507951802646569,0.229332500706128,85,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0477729397751212,0.230283798193222,674,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0498350581019844,0.233292600262667,611,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0489751647113753,0.234735707978102,612,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0399299661365842,0.235390566908156,194,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0365149162730801,0.235460872667275,699,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0989752599804221,0.235560631228436,137,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0454745083154637,0.236279733947499,42,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0436449972092192,0.236637570760476,473,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0418176234604991,0.236702137881434,214,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0402420319945676,0.236826241662515,271,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0548829858442166,0.239948349276405,291,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0526240590507106,0.240365374051159,148,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0418806266512484,0.240888098205545,432,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0422145387598031,0.241158374479317,274,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0432040945620517,0.242112065104659,42,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0420528073694415,0.242389930000584,246,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0435791176913017,0.242435453105425,424,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0424647731565111,0.243821644375293,740,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0652216735191045,0.244474585769236,689,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0421474649098637,0.249258112925539,504,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0447284816011312,0.249383779918074,480,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0413822818037093,0.251030953678197,220,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0430406969639551,0.252433042212196,344,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0482164875683155,0.253859414097811,389,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0614279613422652,0.254446404483337,591,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0346992234934044,0.254475232434796,555,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.141520567978891,0.257610136301775,101,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.200195462184847,0.259106942727122,76,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0742887959344873,0.262016390747881,92,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0888282118168531,0.263812232941349,111,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0403399632526757,0.264610697757053,404,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0370363499375105,0.265648307553963,87,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0447891384313326,0.266034387871319,648,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0354015122444758,0.268916179769885,711,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0640001095385675,0.269519833477733,67,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0718270763715545,0.27002374558559,440,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0478528020779563,0.270137535326249,529,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0411616776267052,0.27548796016679,601,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.041300304234071,0.27556902227692,512,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0457860523939768,0.275595207323749,616,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0371285693328208,0.277662268578613,223,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0607008668259737,0.277943094197109,606,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0402474065309549,0.279318799070298,385,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.037753448346984,0.280380369357674,654,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.200165736925321,0.284529639622125,31,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0430795595373206,0.285029304735706,435,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0596842787908898,0.285083509194681,707,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0419657435266524,0.286177456240496,319,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0411581112402687,0.287412984643227,522,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0445102388506959,0.28866131926098,70,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0641601172318316,0.290497129163732,139,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0446976501749018,0.291442981748111,181,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0421969822688394,0.292471845696449,409,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0387732652363821,0.296941494730857,44,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0333939439004006,0.298026161012382,695,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.042429846715887,0.298270744776073,492,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0612977464077132,0.299452988093251,367,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0331320694921209,0.303084937581479,238,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0425336732167239,0.303543553705794,2,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0373420219883374,0.303907072488542,634,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0538164917616198,0.304247320609047,268,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0498880493706703,0.304402140425416,21,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.036422988742583,0.304611194564849,697,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0552546480316671,0.305597701760467,235,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0382922563274402,0.308279250815396,640,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.055976504493199,0.314385559752305,392,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0412380176389503,0.314663740334902,491,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0398951530363583,0.315952461884155,281,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0545879026160659,0.316211396468007,99,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0406648394212285,0.318479744789991,314,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0333472236139354,0.319437175430171,82,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0365127067835174,0.319526507774034,379,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0860920282713499,0.319875935195554,134,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.060456055835372,0.320591982870571,316,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0382050333253842,0.322273683981191,177,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0361942999859461,0.322536108372299,745,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0537974981729958,0.322821508983433,526,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0429967352677948,0.323199353019982,200,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0415402735072171,0.323708244276427,752,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0508015871521825,0.32607105470166,754,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0435335406543216,0.328561683581894,590,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0485347154967638,0.330980892259278,527,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0546802299452909,0.331612604506044,531,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0392449474589468,0.332964301245247,194,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0344064733162103,0.332975016406566,562,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0323008772403357,0.333490527861126,402,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.053555662485175,0.335507341715064,554,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0388531098382297,0.336280507307698,125,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0503005063624574,0.336775194387008,234,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.040234856582248,0.340147407343058,572,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0358527320373586,0.341782018889128,502,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.034194410794936,0.34690693034485,425,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0385533235511633,0.347172972916887,607,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0400675698206541,0.348884758100384,705,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0347417981405038,0.350452727336574,5,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0346700942035705,0.354219790712488,267,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0362770716249791,0.354457550506414,41,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0383466756898123,0.356001928078836,457,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0441061504706185,0.357526720197335,191,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0377549997155557,0.358444894144152,633,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0344436497974758,0.362486722046972,252,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0376194396545884,0.366420450487614,732,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0349287089066456,0.367878625461865,631,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0454114847387776,0.368060351953901,684,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0458900309573544,0.37036225444995,259,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0333942437012821,0.371711567677992,421,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.031978247005365,0.371784245863538,708,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0470541326688294,0.375685680698469,262,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0441479301786763,0.377446673602875,604,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0320745571481583,0.378628192786901,304,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0362069024438237,0.379512945770241,593,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0306072858982866,0.380554016739455,565,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0350335030766417,0.380654885828663,300,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0425165579198337,0.380756533273357,737,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0360703827660294,0.382400213160309,667,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.147166121569571,0.383530593571853,255,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.031528802168126,0.383823549889714,416,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0366336327657944,0.385340021574745,289,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0340316021777149,0.387248735283541,408,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0357376239456484,0.38840187789912,183,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0369208714585972,0.388438108673793,493,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0495057088964373,0.389412807328615,361,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0307663114255361,0.39036063288802,757,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0308126270779049,0.391409063567263,647,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0333137893420001,0.392876980621741,706,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0315865086019308,0.394052693008597,283,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0291694837001833,0.400098391408796,25,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.160283100820117,0.401461998636066,600,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0325049231949193,0.404545734061973,558,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0468327784393319,0.405961471831848,600,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0363987410838929,0.406074680118611,442,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0323623500760744,0.406109789089974,311,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.033724794872712,0.406327924304566,693,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0355282487864862,0.407945146275228,71,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0329236300016283,0.408994726000691,120,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0422825578416984,0.411934879803757,590,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.146602331553606,0.412383956710598,725,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0302149348141905,0.413204575297868,189,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.032722434361139,0.413515740426401,490,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0301962078521343,0.418631843029599,551,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0299134342065813,0.419580983730018,542,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0502578326967435,0.42218498866882,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0317363022955734,0.422647734409824,460,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0281157964887084,0.425423005107133,382,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0360408892200263,0.428543236679722,439,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.1474574745313,0.428998324648089,262,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0389986988906299,0.429488121910162,100,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0436292187283579,0.430469147275944,468,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0318034145350056,0.431956235296662,428,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.029132752719873,0.435852430102261,386,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0405840573080391,0.440078109815173,440,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0279193530879945,0.440085602486699,350,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0235224304543653,0.440734964549993,264,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0398857162425391,0.445177896352521,176,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0314040570632714,0.446186460056475,229,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0282088820643562,0.446637344375016,293,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.028582768957283,0.44761673931703,280,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0364904548257139,0.44776220530219,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0267660692103622,0.447829455525824,260,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.115217405454549,0.44892503351994,438,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.028797436798158,0.449211178436439,632,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0292627508611456,0.452398855637919,563,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0286532961631992,0.452401964201049,537,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0276438906546272,0.453931295214463,223,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0311996977235695,0.457347937562241,116,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0306031007774834,0.458012797682312,192,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0385999461980571,0.460046760379093,38,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.139604020373754,0.464436959393158,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0609907919867472,0.465030156164643,68,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0292795572772792,0.47067970987433,263,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0277142440775678,0.470757013822332,342,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0272128753530994,0.470762133287568,243,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0398408926929552,0.474827866328156,680,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0283983590240002,0.475423221757594,361,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0259661513360745,0.476399884511326,364,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.029648414304028,0.478172320720614,50,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.026017972441727,0.478743507087746,213,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0259392669708582,0.478910212141197,66,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0264274601373166,0.479454686898206,384,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0278517160141062,0.480710601274225,297,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0284749102721422,0.484294018663555,110,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0599051656858621,0.485799010279028,132,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0387772542044867,0.486832609583109,88,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0365692238282527,0.491701989118563,29,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0276928226592529,0.491932029839793,196,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.034075230640605,0.494317587914059,53,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0281110772310021,0.494940643710715,117,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0253894130883963,0.495009442406472,237,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0281723418634289,0.49603028950166,482,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0563938620686269,0.496109155816229,160,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0244532430180259,0.498248140500909,307,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0224558182622639,0.499040254502081,702,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.125950272833152,0.499381153718573,53,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.027923709731873,0.499566552932433,357,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0271289936282792,0.499754349160266,60,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0252920052134238,0.500585737806028,445,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0258431807187622,0.501818547427227,462,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0276551225739782,0.501847703432558,98,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0281890181474439,0.502887213148308,159,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0277714069645958,0.506526860632787,575,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0389326716489242,0.506746006094295,45,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0256162906914795,0.507959644123691,287,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0221893234835602,0.508929886341393,725,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0402503762299104,0.509165117649203,97,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0245066831467184,0.510359028539527,316,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0548268440557229,0.513341053791617,126,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0328594996973859,0.513372358291889,417,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.053116080733057,0.514680727425404,658,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0239505412217157,0.515611425777203,596,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0236609698147595,0.515786726322995,247,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0262154015197973,0.516223313576952,574,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.084735771350527,0.521061501212915,529,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0251840291240156,0.522052317553607,13,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0313341235442838,0.522786542022899,694,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0262775729021091,0.531455084131764,347,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0260881431278813,0.533266476360663,24,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0528126837678287,0.533347653516631,459,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0202015714143722,0.533594930566632,290,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0233192695663481,0.534244845260713,547,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0252803073348473,0.534633621860698,244,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0222428850408074,0.535268568246107,91,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0220387672572185,0.537569852040909,211,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0317163477691925,0.538188557899398,370,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0223704424032073,0.542737796867566,673,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0228944255938806,0.544294588533374,31,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0222718518087493,0.544468642674022,22,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0308015330870439,0.544978698726696,585,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0350100433354672,0.545043292039623,443,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0209871400588509,0.546143947111154,382,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0309354192208073,0.551884307548173,287,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.119559689169472,0.551956347200029,56,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.022621505204577,0.555086128138768,731,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0206475085139601,0.555750972975702,276,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.024074935175334,0.556366342508736,127,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0239968138934516,0.55691397991857,698,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0214902187694531,0.557726228029702,368,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0338713618997424,0.559661636359322,210,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0773158370916162,0.56122184383964,131,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0196842267662626,0.563755654455878,467,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0223903903383155,0.567679399764179,567,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0298436396028307,0.568427725821105,271,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0250637392890219,0.569648666719848,109,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0200616702133798,0.569741353475501,37,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0235442834913078,0.570236143860789,549,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0193427961172138,0.572025206032449,609,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0208889454620406,0.573308679810998,739,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0322379410315663,0.57340497978705,725,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0212075088050128,0.574531071463419,691,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0467477941177241,0.575271244664959,172,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0213916619471909,0.576550312660213,409,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0218582778774266,0.577422588406608,187,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0212110222325052,0.58122547501808,560,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.021282250376977,0.581983755871654,301,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0218996222407444,0.583188180195659,491,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.1135213764708,0.586376748652389,313,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0226734359654682,0.586502493503467,173,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0285461040542423,0.589126836518195,92,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0201859613246443,0.589154858905208,686,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.022934410976791,0.58920389440447,646,pan-cancer
