mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ouabain,AAC,0.0690214077277825,0.0467544680004522,522,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0693192874453187,0.0473036775820593,32,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0584837574368868,0.0481988439404668,702,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0662328045917404,0.0499737426965628,723,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0676029965957621,0.0505655255049575,627,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0673510487123779,0.0510768374519642,37,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0711212131267284,0.0515242985380948,336,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0870937818790833,0.0516888844824464,604,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.107927078359461,0.0533076293197332,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0669761990580305,0.0538397256227395,617,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0699227458247181,0.05477653632861,657,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0610365729999126,0.0552763607797174,303,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.066945312505842,0.0559933383249895,734,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0772763595803907,0.0565406013074735,46,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0699788274805564,0.0609383577057813,448,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0697293127600218,0.0612918674575855,324,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.114447506789547,0.061795279028305,313,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.325140823003892,0.061954033774796,592,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0636906703808525,0.0635403257704131,538,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0680007620433716,0.0636572775887285,165,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0686222225952932,0.0636938869779339,288,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0570896828517025,0.0646959009830465,690,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0686775883394351,0.0654754751856247,285,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.105087641433028,0.066171261635206,10,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.105295631734518,0.0674949308056403,248,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0544748027952884,0.0686115881246659,411,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0986957133508758,0.0690045691906838,665,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0590981195611842,0.0695194355638854,87,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0606284011883994,0.0707882367184273,226,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0634379993633636,0.0709064800068044,626,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0634276070356499,0.070980003393603,563,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0668644124382282,0.0720584996485477,273,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0658458850693338,0.0755781677712703,732,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0593941755251047,0.0772784887373326,47,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0559088254530279,0.0775380863167333,157,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0636458245663714,0.0785293687564179,119,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0937273384977906,0.0789727630281596,463,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0633583848344181,0.0790874340115491,19,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0977647808745641,0.0791213804831221,97,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.060369696395334,0.0794029101779191,561,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.063571841302665,0.0801604292013397,594,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0571103377148568,0.0802941504420464,82,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0649675091517889,0.0810976686480008,146,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0545111675610095,0.0814315660263986,695,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0576731340412322,0.0836947308764537,340,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0612521491893112,0.0850328423477541,60,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0892407763006196,0.0878967967734029,684,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.297825817024746,0.0892737923505482,651,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.119400212711366,0.089352115766899,124,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0555954039241484,0.0896195947304123,542,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0533861220408345,0.090084457525053,562,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0617620987021443,0.0904121635959281,428,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0766706306059419,0.0915266455207792,564,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0631920275129441,0.092087937489888,159,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0576355223106517,0.0943406947733475,744,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0573970171242852,0.0945566844952001,410,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0553539421597214,0.096952716963869,726,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0598885150448777,0.0976322472453471,299,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0892313654270295,0.0978081740175901,49,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0933995379290978,0.100179893824857,746,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0679606252418205,0.100869303906177,346,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0610861901569047,0.10124451249808,95,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0575879086252121,0.101309956050121,205,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0600535560792841,0.101612102918855,395,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0573329694481623,0.1030636388922,715,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0569915412753423,0.103393429765924,237,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0915063336968286,0.10421252764423,663,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0604957163116414,0.10564629865291,366,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.072179815268747,0.106273406100033,287,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.104871623327779,0.106482170060802,236,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.054244051079553,0.106656276218818,211,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0550532161075388,0.106755289739056,584,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0514975103441618,0.108170882727905,225,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0775895605803918,0.110490507201938,277,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0472598863363879,0.110850647848515,273,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0597231893980397,0.112747456550294,65,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0481350737712399,0.113003767849257,354,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0579577706558539,0.1137894186909,426,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0548768977319251,0.115155945103206,662,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0606401676141366,0.11541233373597,573,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0597639796924886,0.115540032291586,705,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0840987002419857,0.115571512910555,685,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0662558778185195,0.116538733867924,100,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0656458858472185,0.117403211578085,589,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0721543389026737,0.117407324922816,554,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.274567108164391,0.118567876019391,77,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0536106072992133,0.118710681226872,51,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0775724216136803,0.119821391301816,231,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0507076983523405,0.1208462815458,316,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0520256629730113,0.121137525419958,514,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0572764046557478,0.122296803464715,724,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0502242474597153,0.122769323468029,725,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0575381812014578,0.125120128875605,646,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0523756288392718,0.127831811958519,671,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.074452023182238,0.127834605130238,491,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0543492881316027,0.128610691307394,434,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0554431379674538,0.128665401858521,321,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.207931631861481,0.129639604167519,91,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0421660780926758,0.131482121783033,257,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0549305147804576,0.131614006275238,263,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0563724708499058,0.13207459724651,179,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0564495968855547,0.13265455361588,491,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0566361725452135,0.132886690984247,470,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.231508312179122,0.133103221017828,255,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0865931236273496,0.135252965202407,669,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0547103069353869,0.135923284614472,684,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0561447854848546,0.136591479724812,525,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0502412035788567,0.137097493633517,507,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0496759903749249,0.137647014180316,5,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0806737898689427,0.137944755135081,204,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0534149272312955,0.142525499823024,120,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0836058080950145,0.143639673900346,392,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.046146507384531,0.146506962155985,63,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0455993043689762,0.147113745164216,569,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.050428286506115,0.147568571203425,518,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.050636729289299,0.149070014034681,508,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0702529575053105,0.149681656899731,329,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0837385489640345,0.151598680243965,600,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0488966118510516,0.152010586218738,386,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0494697022550789,0.15446328859658,379,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0501796903315858,0.15512432647541,397,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0493599774940313,0.157004393339769,669,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0526557693979057,0.159991522463505,72,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0474089165301436,0.160693012414831,621,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.105983436049524,0.160735362345465,471,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0500017476534909,0.161844363535579,112,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0497694828317711,0.162136024837184,72,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.234858091655208,0.162292536589695,680,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0627185305804287,0.162509065997477,248,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0431590452404407,0.162688400111692,489,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.237167235654094,0.163465746996919,53,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0583398422293271,0.164274679517716,697,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0484292020455518,0.166729662423054,351,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0778997646981791,0.167043242978355,735,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0473820809756528,0.168701240776417,560,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0486859835620523,0.170477611190344,380,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0830349927571742,0.170826385625636,92,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.260393059202696,0.171196357045554,313,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0659368164645379,0.171634356204427,707,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0486839698130351,0.172702425950581,536,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0488649034081648,0.173061100652936,196,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0421843247053787,0.173108849871856,133,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0496800485814177,0.174173863900104,483,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0485006683852524,0.175160510967737,76,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0441972092194569,0.176255790280016,387,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0502772611255138,0.17833967851035,55,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0966953977642539,0.180104387364927,429,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0497611000861588,0.183358781633334,611,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0468629602667712,0.183678392663139,396,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0472930717347913,0.186194768288963,87,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0495834274837681,0.18641430863332,752,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0402406254781305,0.190233589990468,530,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0537438845220576,0.191233474286628,356,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0407053954690575,0.191808241176084,398,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0454057757823625,0.191839407539276,519,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0404612212391849,0.194185194497983,74,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.236445139883332,0.195030684399327,311,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0380563109566847,0.196243543178735,290,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0607726418624108,0.197283245462206,38,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0493930054349277,0.198492644588432,8,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.21044766372863,0.200248268365246,630,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0428843447492228,0.201779973317641,314,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0447475732962441,0.203236900789399,189,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0579295020017935,0.203927416879197,694,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0403115661474781,0.213571582302191,596,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.072156501730253,0.214283099135561,730,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0396648956723544,0.215127002621293,583,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0547575706811035,0.215663084517958,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0397137835761459,0.217229436301599,368,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.045333851015151,0.217751401689815,192,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.042396778231064,0.217832388546742,558,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.204755980830194,0.218382683695097,47,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0430975592519673,0.219042091220271,90,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0448333014534446,0.219090938360442,409,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.206713433092167,0.2201662919724,314,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.129943165199894,0.222486621693304,185,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0448174760133757,0.222573756664434,710,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0408157473855105,0.226417681028252,335,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0443501834689836,0.23020791985477,445,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.195769352555265,0.230389329496191,257,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0429742953870383,0.230978268915528,628,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0444740065836917,0.23279489302406,199,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0383051358737526,0.233137427158057,163,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.225038927222976,0.234604847348397,533,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0365667549217789,0.236839530804361,382,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0348904306365093,0.240601096346439,437,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.037116443271015,0.24503710641214,676,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0391176363872631,0.245315607827126,344,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0732612778466174,0.24715354469459,369,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.221741009908098,0.248129109483148,79,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0610547461679316,0.249218419151364,415,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0369432398132092,0.249581374643857,707,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0385113962055762,0.249855122083013,7,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0379849309963039,0.253190466814178,374,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.19669779617121,0.254720433628174,536,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0544563857184864,0.256081309908646,349,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.042157774647222,0.256837552781049,80,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0426422782990543,0.257365047643317,572,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.04230923380987,0.257535799820451,201,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0415606089288783,0.25963713673816,173,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0391717143287635,0.260966877760434,706,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0450075163067223,0.264020771516029,590,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.065359209201411,0.266354189336119,255,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0389994801548933,0.266959720502306,648,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.037650902956726,0.267662288026254,602,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0373941374496825,0.269021921023433,557,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0395827937899659,0.269127692440747,409,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0379513095813021,0.269435112180274,345,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0397801929706495,0.270130977601304,194,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0511329198555243,0.270239153220185,370,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.051288688301741,0.270874799112928,536,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.036536781156412,0.27261015944406,615,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0398694368436888,0.274801481812007,98,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0373017259994009,0.275743769931832,91,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0376449025148732,0.279471908650412,22,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0487114952445765,0.281246300254478,21,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0485121871459376,0.282045754676805,692,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0527153631632151,0.282690990031186,233,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0387980502049425,0.282979655980309,644,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.106097175580958,0.286004927155697,730,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0436478971174067,0.291013017967536,534,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0746368758403319,0.291633535234476,641,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0487760006693986,0.292116821342139,40,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0379372402776657,0.293757907461176,420,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0387037058573633,0.293967226128844,675,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0356450459195602,0.295613987509058,337,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0382588607475364,0.296555210554372,316,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0371595555649769,0.297455576739745,719,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0325602874360162,0.30031634789026,750,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0365363833927522,0.301523850523593,408,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.040255571335657,0.301959650066309,115,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0343717026760541,0.303018648584011,453,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0388700938472047,0.303095047549284,230,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0333481279425516,0.307632367719424,473,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0526958005973871,0.310156189345632,359,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0359163289571073,0.312733009116415,490,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0457378858567721,0.313802208944844,326,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0371216992057038,0.314787526730312,183,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0364307823456004,0.316780156627409,52,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.185889176292905,0.318770408238627,3,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0352507824393038,0.32034118775122,448,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0339733379025113,0.320658076490791,93,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.28481413741455,0.323660153894722,287,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0740502215418397,0.324688081996992,308,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0291122563395321,0.324971518202059,683,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0350876963693857,0.325568646022226,314,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.173008968712771,0.326463701247387,283,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0366090342692031,0.331633163480072,85,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0497600380225412,0.33350315090133,367,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.171611090077689,0.33576191837884,32,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0359443196198539,0.336405082959319,130,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0324852713825325,0.339625737412562,249,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0342918185802222,0.34049073732772,601,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0347255468396249,0.341482603173139,682,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.038619100214475,0.342593582014952,464,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0518162661835044,0.3477728731485,143,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0345998839021529,0.349389017516301,229,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0261721136171824,0.352445341888166,265,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0342236901512367,0.352708743411166,357,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0307265931042238,0.355539439018674,467,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.033110439452267,0.365549891707514,413,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.048509783518254,0.365881526670564,548,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0332318205162944,0.366085308294311,549,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0334323646178378,0.368202747347595,653,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0400392414492158,0.369355670745399,461,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.16256950328937,0.369713195194991,491,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0309637687322069,0.369938364815479,729,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0318016642573244,0.370908712141198,547,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0315789107086038,0.377719656147992,197,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0336645933399941,0.378524177212778,352,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.031966037777115,0.378817689357927,632,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0829187590597764,0.379586674551755,325,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0299140098117493,0.381068451253918,93,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.027102218424304,0.383489652217355,338,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0297193896486692,0.384727288586113,661,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0947404234187686,0.384737988697294,101,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0319400351094766,0.386927710597129,492,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0321358539685435,0.387416086697601,106,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0233833793204871,0.389562000773523,264,pan-cancer
