mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sunitinib,AAC,-0.0567697381917796,0.291236191092127,663,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0369430899050339,0.293139069181255,81,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0517045025686325,0.294219782828404,329,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0399734315948067,0.294466824301935,728,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0345572814994577,0.294618541769811,509,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0616191010235228,0.29475960686666,92,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.031778217560144,0.294956534113002,489,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0396446997675003,0.296572672762997,357,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0439832466412354,0.296892315499877,356,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0378304128438704,0.298084685667523,497,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0291489621932802,0.298290199634518,353,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0345077542581146,0.298319113947231,301,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0434148765027084,0.298997494668756,529,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0394177632409849,0.299115630149785,559,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0556976009737977,0.300130528175324,105,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0402645588560986,0.300265523721254,230,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0359531189227786,0.302636705156916,740,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0349271161904919,0.303515764901376,316,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0381580317006978,0.304310645330044,505,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0333809804660294,0.304946974003212,223,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0320882532609249,0.307236596669806,354,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0311410459613362,0.30729395811052,273,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0688603998809329,0.307853469950927,142,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0521283883221358,0.308069193970777,707,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.032095322227738,0.30836222262099,1,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0398279892574549,0.309493712233363,495,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0755028186806672,0.312092986059884,641,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0766122672811394,0.312383529870738,144,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0742115607074799,0.312861565438704,295,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0394634749504991,0.314032745525167,102,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0369337650150744,0.31481508432639,361,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0387357423075686,0.314927839808773,298,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0314084699120148,0.315172363144203,298,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0297272407524644,0.316497249611391,238,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0557905007415797,0.316503617339859,686,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0431368602622288,0.316971051662351,535,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0548278308031531,0.317009507522558,217,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0356391728225115,0.318850824972774,388,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0468759699402015,0.320823376691991,694,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0336261198062372,0.32104416932867,729,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.038305134585843,0.322443084206639,655,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0399505527442231,0.323012060660705,681,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0380146299767918,0.32526300723621,184,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0381310275534436,0.32530037126241,347,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0362627678875672,0.325307186091521,415,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0385678455996359,0.327729237466988,242,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0331223057755022,0.328338190319212,314,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0303061802048574,0.329823280045381,721,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0341488188140831,0.330223264954023,441,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0344888805000882,0.334394715115177,669,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0345172909523944,0.337396956758628,381,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0373568452059659,0.339163598185826,406,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.033573703183898,0.339300028338256,693,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0303518015102251,0.341829820885513,317,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.033943378164915,0.342978978563957,536,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.109672335897158,0.343648360743934,185,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0338071607636296,0.345138736263846,48,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0309118155693217,0.348289760415036,248,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0337492467611542,0.349680026462899,138,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.035124971144639,0.350707698741646,682,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0327300291065153,0.352838538333277,508,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0325020916514085,0.355189295675605,278,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.04570673122748,0.356753051192697,680,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0355430340977496,0.358985592835159,470,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0364573608320889,0.35998141695643,136,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0328445439850937,0.359993554685862,660,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0319979917294026,0.361312003338386,745,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0347340720423464,0.363312392326739,146,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0296198051923528,0.363342083765694,697,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0348741326943383,0.364337485514456,24,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0349500694832985,0.364804086564901,635,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0309904490976,0.366037094890819,757,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0344940284504669,0.368015890297424,229,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0299953797022989,0.369377704019066,615,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.118494828093252,0.370261570576633,101,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0496948439790037,0.371194535196338,287,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0318637945358878,0.371362822319618,510,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0319874675880619,0.373183861732847,722,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0438593192707385,0.374998092377259,585,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0350386840561059,0.37576964317746,352,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0335879104908724,0.377510436273899,199,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0332634280015785,0.379485322293353,104,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0307529144562678,0.380446908426595,465,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0300443586319417,0.380948676678729,156,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0309014559272111,0.38217787599155,602,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0460142187675518,0.382969286847259,591,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0313756342135164,0.384632437484275,301,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0639414741311681,0.386348914656796,166,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0375784238731121,0.38709768010508,697,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0300099351521081,0.39083830219282,275,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.028505124498211,0.391011907860919,383,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0292203023822643,0.392566878300565,602,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0410284063214146,0.393530318884976,507,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0307057768034355,0.394046717808302,706,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0313348592240548,0.397165709045594,76,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0257548128979328,0.398153717379723,736,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0298924739030356,0.398723526294186,51,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0313428322411107,0.400992928689038,53,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0455040833473407,0.40468241009992,175,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0279832003108161,0.405276384009867,212,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.063280644190255,0.405363360536535,140,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0275548280964285,0.405768204683731,468,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0287319819900624,0.406755682314728,512,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0272039804099706,0.407677759663161,749,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0420180338856813,0.407696628694395,754,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0313362390775238,0.410414447062753,173,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0615272965499228,0.411327383540628,459,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0302955503167959,0.414222860521427,750,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0297435191832179,0.414706630024911,342,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.236071568445138,0.416489110544675,287,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0285492857114561,0.417278712445255,279,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0447857062038228,0.4208766831098,367,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0230272904277294,0.424925212495273,257,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0243183164789643,0.425733037049283,398,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0264962363627172,0.429336969900111,504,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0368490406941156,0.429347743708842,326,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0316397380928168,0.429735098059038,652,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0303949788146612,0.430126506885124,667,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0290219160651064,0.430859117139657,472,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0276410619219033,0.432851199537451,66,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0296768940451058,0.432889000495162,684,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0309310148013064,0.434486701330162,493,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0434220634065083,0.434838444829229,248,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.042840837814959,0.435019813184603,606,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0294251424721244,0.435964505526848,629,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0299762129045723,0.436412512483609,179,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0300904696613536,0.43699214130737,208,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0424446734135308,0.438374170927428,571,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0247664310819117,0.43987984077094,82,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0266207965740497,0.440498650527896,91,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0326125327678611,0.442377845924182,346,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.024046170365335,0.443657122843616,583,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.029017403647456,0.444436914423254,587,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0294088248972126,0.44521398245153,616,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0290770695500513,0.445918026874677,240,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0287823076760885,0.445996274797426,438,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0247783230781402,0.448442144332502,412,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0266692608539488,0.448659066882014,93,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0265195760747428,0.449438908399653,42,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0275438534171578,0.451162023244273,620,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0357181329631683,0.45201570098994,259,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0286181397674278,0.453609146173574,732,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.040967689980081,0.45368351186465,10,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0417694541612385,0.456165965446066,239,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0242607515636237,0.456423409382437,750,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0424037143907444,0.456670101888355,399,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0424511398034876,0.457610190754011,97,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0216654800293855,0.462203980941359,699,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0255430765294016,0.462401487309188,307,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0757860167599349,0.463172668559925,325,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0314113965782402,0.46338375234566,511,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.028023860637489,0.463669921849854,288,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0557364352974825,0.464567341464941,134,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.027121957842311,0.465510941747627,711,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0250581583417919,0.466145291517725,421,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0281590347728276,0.466318054916689,8,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.023000805238006,0.467346042306087,530,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.025685416732081,0.469929591007176,560,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0219960012775742,0.471128193391349,711,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0260712851761922,0.471250296098174,79,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0241074337819137,0.474091982364599,725,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0358585391572834,0.476783854101244,535,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0266633343904454,0.478447376876015,336,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0257759839378617,0.47955892842808,515,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0247934052187875,0.480265466863784,533,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.026059808508343,0.481219857645659,418,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0279829413357265,0.482626977967072,464,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0286573480525246,0.48523592857669,109,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0231514287105293,0.486941476859722,274,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0272520766193956,0.48742691293382,452,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.026539477380816,0.489993036649824,84,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0358128561040468,0.490692097821891,233,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0377225859491306,0.493834596360672,548,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0264784923221583,0.495003306570444,85,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0253010363280338,0.49715492141569,149,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0205627811509448,0.497513001902322,688,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0253090352945804,0.497640534340774,644,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0235064369431583,0.500341334771352,755,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0255572842685055,0.502290694071544,593,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0362210359552812,0.504635041641268,11,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0253170673148236,0.507104644835581,566,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0479334680612825,0.509698418056054,586,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0246836802837065,0.510970509176857,594,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0218368913124522,0.51131508592526,670,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0219757010242672,0.51247844294972,562,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0354405669177458,0.514147087270214,591,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0218416866338136,0.51500173598151,596,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0223166669363448,0.520681748068865,22,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0350979961204206,0.521615454544339,665,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0695735452006891,0.521722195012053,730,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0238709389478543,0.523168363977231,57,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0324332558407295,0.524827729919688,277,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0192010956817597,0.527969773407427,73,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0218613386229689,0.530032856925094,386,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0223361325995899,0.53073559056524,601,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0242615200112316,0.531631144916675,642,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0241364742687777,0.532976279588796,673,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0243128343137687,0.533857205875509,484,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0334612778520058,0.534301720445792,735,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0193668611368593,0.53927285557728,609,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.02118053279976,0.540177073613875,476,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0227789406075796,0.540211159699972,645,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0227083727976333,0.541927209331071,420,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0215608663268856,0.542268666148081,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0315256384054104,0.542659896167551,118,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0238693646901777,0.542758808564599,705,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0215861595862387,0.543786984763921,569,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.018729594165224,0.548601735367741,558,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0179108029770083,0.552960490606306,39,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0219422927012567,0.553118169017411,87,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0264519998911532,0.553143400816801,569,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.022954135606182,0.553186661708097,55,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0218595785142942,0.553998303925537,647,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0197768712334737,0.558327941161146,365,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0201312973624627,0.559612959709374,364,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0212289384335237,0.560180507378626,537,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0214409973929223,0.563841175902916,435,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.020805821450042,0.565096841672027,319,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.020287177934617,0.566638405476578,180,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.020144033516889,0.566920088613141,520,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.021735406123275,0.569602512536084,192,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.019931489358239,0.570647712215565,249,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0217090341240269,0.570692687380005,50,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0274806722799368,0.572225460014679,747,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0226117285862895,0.572280678220639,241,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0213835506089636,0.572358211749317,675,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0179076283817948,0.574067534725294,518,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.017086717995773,0.57412730720024,245,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0207556634256758,0.575571036862159,313,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.030412359008109,0.578296815658768,88,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0198753668604976,0.578463584629994,44,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0262388402167429,0.578517013668352,394,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0206954145690756,0.581496375445201,300,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0400456609950471,0.58446958403985,658,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0190666498765475,0.585686084124836,344,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0205176158524406,0.58777079785153,759,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.017261834145276,0.588962741899389,27,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0197717367084454,0.58935788722395,72,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0218384348705993,0.589608819935103,573,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0188377149067434,0.590360636023334,403,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0186635121429518,0.592104485345248,416,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.018561940938528,0.59228835809566,7,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0174744491121038,0.593378341503824,340,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0249067772503109,0.593392644190655,564,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0177198185210145,0.595606880608395,89,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0204075660829597,0.596301007235407,389,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0176875402739484,0.597821575651006,213,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0197572397075946,0.599195913367066,52,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0382395358502184,0.60158707466724,161,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0169112564142122,0.602808512162197,253,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0363897865628352,0.604415556760168,111,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0252396488733287,0.605661833148398,268,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0145114667328009,0.606652409233002,264,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0269274970506171,0.60742569021729,733,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0193672323689889,0.607632263228069,528,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0179989231916334,0.608572577593548,713,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0221634280289759,0.608999184232197,291,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0192980454366618,0.609373741718249,451,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0176208322749391,0.61042355949477,464,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0203535767189094,0.612386970625714,200,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0193760815415258,0.613108511406757,575,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0187662114091609,0.613410441212453,194,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0192152107420233,0.61414247033845,605,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0163372148809196,0.620365543282423,63,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0185763283235826,0.622087217468914,710,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0174830171896341,0.622478918945064,372,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0177354026131871,0.622979767382801,488,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0177101764538471,0.62310548634343,567,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0231156502918424,0.626355733906873,370,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0140982709509174,0.626753074240511,265,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0178477539203613,0.627362229071356,719,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0210378932053865,0.62901869605103,589,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0239096230104268,0.632653817260119,689,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0262381231473899,0.63629038813745,730,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0161735056560802,0.639157516983233,59,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0147123753640959,0.639496549344312,569,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0150711802709659,0.639658311619866,654,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0166264256262241,0.641988709322676,522,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0142177405221128,0.643529847089236,695,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0251935794656173,0.643603431557112,78,pan-cancer
