mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML083,AAC,0.0516497090183455,0.181912452897322,452,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0504138995200554,0.182869821466819,752,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0622944230246928,0.183592990250804,53,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0450628285281004,0.185350702753809,680,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0400618297171142,0.188283580504278,721,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.048809579967298,0.188507884908275,559,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0431492332402309,0.188960411016292,37,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0489926756844968,0.189397618552273,593,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0458862879553075,0.190440850052133,660,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0498355297550631,0.192120661332278,184,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0468796394031424,0.193523403590718,72,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0685710447014926,0.194243840704359,67,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0422770899227154,0.194602742766401,368,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0398200388937473,0.195716007638492,354,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.218588184343007,0.19649984742721,287,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.167700537923018,0.19683276111953,74,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0493934998289801,0.197422880877629,637,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.134318098391475,0.198587434045014,325,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0471629125104856,0.201891684490334,86,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.157264982317306,0.205417644454376,61,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0560634457215125,0.205809751241868,461,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0439486564562268,0.206082143872612,51,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0476447982214458,0.20651667558179,540,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0629570730823619,0.207461197392058,725,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0432204412053194,0.209157627602873,279,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0392054461516463,0.211166491570489,224,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0370094120448801,0.211674262657754,290,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.206414548075314,0.212661418037128,262,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0592574504446625,0.213818094337095,268,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0383903874619375,0.214294216535913,609,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0467680537740256,0.214765856715024,95,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.040161491898768,0.215418278621345,676,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0399225463122889,0.217199139287307,225,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0408756927867201,0.217313901772676,496,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0409284494343298,0.218384012478726,542,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.090710042323884,0.219709286936772,124,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0398826426911012,0.220146036319325,661,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0563079068479094,0.220424623796649,581,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0453000586401824,0.222736638942688,759,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.142482705488815,0.223969266549167,529,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0408957068998765,0.224336843142581,421,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0393663102885549,0.225553402585497,383,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.040906741771284,0.225717318599572,307,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0405868761577198,0.226583773957234,90,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.150751886698343,0.229016223444086,211,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0575553562257516,0.229425585635503,415,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0576511272161439,0.231296491638395,329,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0424860583095,0.231651480789718,13,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0455600427247656,0.232554871733488,484,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.207950375347455,0.233957173792687,491,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0520053253034461,0.237461249087805,433,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0877926474968465,0.237733697864759,295,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.211270604182113,0.239977019970462,361,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0583752556721447,0.242263500465002,277,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0520130188437395,0.24393090652023,669,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0404474535640714,0.245928297860692,203,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0421620786141282,0.248870708123591,299,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0539470893999562,0.251223889335689,176,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0393798336963212,0.25227510105125,386,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0400668558303566,0.254080939602347,177,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0439380324080057,0.256129842208224,158,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0346526885766384,0.257834839692312,569,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0840759257608286,0.259917604390075,161,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0392981149377544,0.260744569941906,618,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0536521748033724,0.261504910852303,38,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0420805779586696,0.262371818279676,728,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0387033110379238,0.265727938595878,569,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0338073725734756,0.266774558382363,583,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0583963177357791,0.267177623992973,122,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0502377580283817,0.270204915654163,604,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0425609552192765,0.270916699881971,493,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0383713297588329,0.273199563286631,284,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0831523213330624,0.275091891061287,144,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0369985625269095,0.275411701686169,726,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.050246814283011,0.276169419816292,349,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0391889280955963,0.277804350058309,419,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0381717456321169,0.278880451074836,488,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0799476141755827,0.278996149988875,171,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0367993472350695,0.279335257196255,464,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0389218397288948,0.283417559297608,87,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0373911176587363,0.284183694474798,561,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.199466418060297,0.284328249589349,79,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.041482228973457,0.28455245602808,738,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.037620640391811,0.285531542774023,627,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0500414340370483,0.286327262518366,684,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0555011810586385,0.288583978134506,443,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.047403660071423,0.29110596043397,413,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0360448106887184,0.292868581309313,344,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0392617498528864,0.295367445010753,173,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0395530401106719,0.295844858267709,298,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0537821480329822,0.296324516656577,603,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.051411987746909,0.297490340108123,92,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.034985198215673,0.297574147203933,77,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0356145666101562,0.298091788996757,66,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0351754012710742,0.298156577474076,304,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.03491171746405,0.298678788576247,397,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0472757231214058,0.30084898544437,21,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.03834433136625,0.302757666021072,528,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0397332862323058,0.303816310849221,362,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0356245293083433,0.303847283216426,424,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0378129791524986,0.304490520600574,336,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0387111351153715,0.304505158555651,130,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0371283699049174,0.304587169724361,674,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0303472811045895,0.304660337328971,736,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.033059198031694,0.306008358011959,670,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0539991639815983,0.306072493061742,685,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.171487328112808,0.306073500980226,31,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0336839973850368,0.307089740186563,708,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0494309147937674,0.307218835600738,29,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0371754100500234,0.314590153696229,98,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0489045293992558,0.31725335971881,440,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0506300126732043,0.317503207444832,643,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0341219357395964,0.318329673092387,521,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0476163362278438,0.318505064103715,585,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0337130298068161,0.320330931035678,384,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.032978312318699,0.320916394244656,445,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0462389831933401,0.321273426843115,554,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0341138818638568,0.326705188468598,316,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0467471945429082,0.326749002090034,235,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0536273435701314,0.327610622439089,686,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0277094712054977,0.33210068766134,699,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0320288136998285,0.334148029656415,647,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0371858582511468,0.33487113545396,485,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0351131071345713,0.335234858435317,647,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0331396612756214,0.338657147424632,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0283560213786245,0.340480410363851,339,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.036373796058435,0.342490484468735,552,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0459284099986691,0.345431512441959,590,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0383262024350767,0.347819928140217,529,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0309633272216439,0.348951174867846,314,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0335485208637963,0.349495690874248,479,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0430292484214535,0.350680846568151,714,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.062149902088648,0.351655933979565,369,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0417342510570994,0.353626180988314,326,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0361579030233166,0.355656068438369,464,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.149235667138256,0.35710126190916,47,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0485195517250967,0.358713848847162,175,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0294839006314453,0.359457051692797,301,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0328601806884427,0.359964335387887,396,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0309245217392348,0.360896963062894,22,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0337468630134938,0.361077501164469,426,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0690736791230172,0.363837932607028,126,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.034279797657284,0.366056606731794,24,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0414660690450076,0.368321261330922,694,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.046467304475896,0.370298488460831,554,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0292779344299161,0.370755607345926,58,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0298643838550723,0.372950580768581,156,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0331024273502203,0.373076117841344,357,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0300624203796834,0.374156820472074,350,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0690511665355989,0.375532507769403,140,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.026126520297081,0.378480305880142,438,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0444710059391125,0.381456382244602,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0310367774373148,0.382040059837236,563,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.144428516041713,0.385705333531898,53,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0446793049382456,0.386779420750943,218,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0310541929726371,0.387937597103834,112,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0293384649648336,0.389799509077679,533,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0369296994779777,0.390662961842009,544,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0311480128659198,0.392866983857638,628,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0360541078773979,0.394120438479325,291,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0607937618268351,0.395879382183754,487,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0291196024241199,0.396546103474284,19,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0327487671962949,0.396585850276544,705,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0268759455302262,0.397752506841685,260,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.033214687536715,0.398309538282569,200,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0314579110532124,0.400507083060877,457,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.124559521103888,0.401077139698967,273,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0287414510649882,0.40620924523443,423,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0294434680602985,0.407457394186533,626,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0311416804803153,0.410151438396241,454,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0264253128543608,0.41155696364453,723,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0426580788893797,0.411660931661234,392,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0361920677022143,0.411789226839141,415,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.026643541133053,0.411926237770136,584,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0320150616325402,0.412512487242554,170,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0279519178923279,0.413757607213109,275,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.02815154371201,0.414751722732784,713,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0296288606963941,0.41643137434895,149,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0421728652036701,0.417900882364058,88,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0284423589050304,0.418694361820166,280,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0297844399057468,0.421693126640827,633,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0265709966213872,0.423443306039939,313,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0239406968447176,0.426270154684576,687,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.04237461445021,0.428874072156306,45,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0294156026168626,0.430976046528244,183,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0260525768050763,0.432328164172677,553,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0292474342166066,0.43266385141699,672,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0260138246842807,0.433325296317182,473,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0243054697357035,0.434204470678333,753,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.023225719459077,0.434432964279918,649,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0375070671265668,0.438043471447294,754,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.126730052189059,0.441245208877389,314,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0271571219563332,0.443666879721531,624,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0287513929502735,0.445227043432854,80,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.024582641484091,0.445773578694633,412,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0887223052025115,0.447426741549704,367,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0411755592203397,0.44989023966382,168,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0419285399022789,0.450590395084102,143,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0417291581316584,0.451049345774969,139,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.129063240005395,0.45138929768904,283,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0563331564730167,0.452259908572993,166,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0223725722789345,0.452602784979909,695,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0280047561207671,0.454021777610869,732,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0286209570794501,0.454830149208841,607,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0231619960863657,0.455327596308932,317,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0247331171756301,0.455341877755789,4,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0233764968747078,0.455400548010842,382,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0240843263034626,0.457875744763378,615,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0250311384455868,0.457932104563875,514,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0272677855117187,0.459412968713,300,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0257579077159211,0.462015952979689,28,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0262335390290012,0.463814400409616,525,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0244391024659605,0.466602035816436,404,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.125186752132404,0.468964073745162,592,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0224960768667138,0.469511845650073,725,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0245135436840345,0.469787813561997,502,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0276117985592881,0.470942446049913,646,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0383994875209394,0.472127951930358,359,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0368617288361017,0.472227714185393,746,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.133300815695191,0.474593261341509,313,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0249129040494882,0.475432661296899,722,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0278914418898753,0.47726760550822,573,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0265090935644492,0.481262580059377,549,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0240422161589184,0.483604003242211,205,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0224647278362925,0.484358181854208,209,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0260698539453664,0.484373242735473,492,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.024684592618291,0.485506924115206,324,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0319206972558305,0.485889287348537,348,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.117624096799808,0.485917780124981,415,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0243277142415317,0.486624565035261,381,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0964703276457367,0.486717421605599,526,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0257812466087784,0.488199206827576,104,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0195315602902108,0.48864835199666,257,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0318509446423435,0.489256736385268,394,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.20154940083561,0.489589365565036,287,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0200007718916925,0.492284477547217,494,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.106449056243505,0.493153568305204,42,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0267672178627986,0.49528020419521,182,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0242054370493782,0.495969378905694,409,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0202627867395493,0.496690669600822,190,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0222129179347339,0.497519105938791,212,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0233843579325162,0.498158002030924,93,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0223463582426449,0.501701354789232,400,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0222504564358335,0.502334838129166,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.02374971869833,0.502957054241366,622,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0241691211304617,0.503543340645638,595,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0235076108165407,0.504983531516491,48,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.035689839390653,0.50802268472186,548,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0225269477548674,0.515423364845666,283,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0234454527230507,0.516042501748523,311,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0239741827566822,0.516319422113107,309,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0222422436506028,0.517438332620688,441,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0353806361711568,0.520353113390097,248,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0216276136326931,0.521206971295364,550,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0383611561177938,0.521427893736923,440,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0337165414764829,0.522114127236304,121,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.117315650626256,0.522577780949732,603,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.03672333418202,0.525739146385433,92,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.023886221482857,0.53020351597345,470,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0291004025041309,0.530317328300809,651,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0214231911099838,0.531540952125293,720,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0486646328279211,0.532028204270001,134,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0205536700740248,0.532099552380555,666,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0192851802419413,0.533024252306393,530,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0211055964918323,0.533515462223846,466,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0240373098315444,0.533959612145393,113,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0185982349664944,0.537911255125082,411,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0237459732415359,0.539261106666668,102,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.03190710161335,0.540339791653132,10,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0178735553844428,0.542229907652926,39,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0230909570514015,0.543087413946025,106,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0450017345836983,0.543244475653522,160,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0195048683583085,0.544273913556677,303,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.022993205484722,0.54642899829359,230,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0203933248028943,0.54727148745745,512,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0230191871187331,0.547333376451239,376,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0283087096351006,0.549606431740258,417,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.022486190786939,0.55107878569295,201,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0183174314829062,0.552950173080834,1,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0203816793952073,0.553592745094207,602,pan-cancer
