mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-7,AAC,0.0526436719281573,0.165937671001861,483,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0542540867773149,0.166458394063854,632,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0498718759450224,0.172107133314929,515,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0547996838817407,0.172129312813867,170,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.104019243405119,0.172355690216652,144,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0494455041606652,0.174110075517939,424,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0485006401343462,0.175459569024982,284,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.046459471816498,0.175999721961135,683,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0526267724627744,0.176073107793574,598,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0994144375865326,0.17999186144967,123,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0426009691583723,0.180435796552219,33,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0867699797404562,0.18187091795489,255,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0634307627413277,0.183879442468457,394,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0481739032122507,0.184571416935608,584,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0526194976447606,0.18529330432256,409,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0428656738789498,0.188363960019119,494,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0490354656761479,0.188887799919414,644,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0458855242156238,0.192077260098113,507,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0469764798275196,0.193080093055284,627,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0961260761532101,0.195781371828076,137,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0461711703836029,0.196508432123218,561,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0476481968611357,0.196686978945562,141,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0461423771206567,0.197683420611412,618,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0423825491453804,0.197975830330177,489,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0470822204540794,0.199118373612089,520,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0482672627894366,0.201281900797356,405,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0464570883760541,0.202254736188017,351,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0618828086967822,0.202426117690124,21,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0499061451082775,0.202570679735348,230,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0428494131051152,0.206509055565214,221,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0517985944933203,0.207196071652224,758,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0457037207522412,0.207300590687463,407,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0470689780264087,0.20826682730491,195,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0460213943979412,0.208422390416299,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0433127403873745,0.209071626678442,251,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0465445844605956,0.211129904537423,693,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0967572728812853,0.211545349622205,108,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0402257549273641,0.211872240151778,555,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0626674182942184,0.212417702912996,417,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0409244256997966,0.216467250845351,247,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.146891979076658,0.218243015208515,101,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0407103663697913,0.220781173791881,649,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0470669846886215,0.221028137144011,521,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0583249238837773,0.222925684416585,604,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.054923381589086,0.223103779636427,191,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0752478101200671,0.223475679586636,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0448165430910797,0.227355225880366,647,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0723366021446981,0.231497401542552,591,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0437603931360371,0.233276149400787,169,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0915972029965551,0.237280516061255,132,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0777789902496587,0.238301259528616,361,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0735280473269868,0.238608388820068,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0423563199992435,0.24152534420852,622,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0435772731238,0.241646224892321,400,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0379321108168181,0.24324364841426,260,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0400648681491596,0.244408378111939,421,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.072110895439371,0.244810409516627,591,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0416706455678489,0.245412333075819,434,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0350784985850539,0.24697834525013,290,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0470933360250564,0.247099740647927,448,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0450296932430184,0.247176406699646,289,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0425648059566761,0.248909292491927,361,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0408145888095922,0.250473775053695,340,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.045366066344943,0.254384557712166,324,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0421525645973665,0.255729181338329,496,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0427415987721877,0.256562647383511,673,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0659830282366168,0.257731738079333,97,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0488718574700483,0.258178309923066,439,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0402155443660497,0.260089847332985,203,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.040677902274384,0.260145936630731,648,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0735194577524261,0.265505753835914,651,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0832452692404489,0.265646189430867,166,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0437032458282161,0.265931444606131,79,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0430203178217879,0.267169712154,655,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0419660031523019,0.268384667536338,633,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0588383042008319,0.270017577687919,99,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0602577039785028,0.27013111042061,585,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0413052447450695,0.271497499578594,404,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0425537173318642,0.275006052028474,20,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0391501142564952,0.275405817767797,660,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.037693954664078,0.275422525140743,453,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0359740058175865,0.283709601575849,523,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0388059171497075,0.284322329462729,337,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0339098143501052,0.28464636487646,570,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0413979004915412,0.286015531772179,470,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0406938446725028,0.288280344567379,2,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.050111278476009,0.288567063193086,302,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0389122274834606,0.289539213355631,647,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0400733701006054,0.290672156166804,30,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0342987710676749,0.293034986506657,697,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0359088792584124,0.293623296773428,725,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0383406256273894,0.296264397355285,448,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0385046531971693,0.296741550409928,490,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0534663161584665,0.298449514719926,29,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0326008965036685,0.301712739733329,354,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.031415407589747,0.30265470451181,339,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0366467946698857,0.303764206370901,180,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0388904480471225,0.305174337008694,466,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0386614674588639,0.306916833150558,304,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0327223717758999,0.307215555666781,690,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0385427494986908,0.307472774241465,275,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0374181676483208,0.307887222200547,744,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0390428679417843,0.313154291473943,24,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.102947835632979,0.317380072258164,325,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0319987083515789,0.318651147516698,338,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0372898091646514,0.31915392711387,57,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.06306990321794,0.323010335588695,392,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0559543164885157,0.323344111429852,463,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0368244756909478,0.324323103517407,364,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0363436719932796,0.328712839580062,60,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0350659204732232,0.32961968125984,138,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0366889682570526,0.334706227837252,192,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0456832067783499,0.335888424366321,669,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0493580745317472,0.335963839080343,329,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0320008555913661,0.338588066753611,613,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0503699161035493,0.338743464044419,349,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0351274784816068,0.339305688205737,553,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.033389841355799,0.34156928980528,252,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0438232233368652,0.344937198477542,461,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0345812722008922,0.35272349524713,22,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0441714979106927,0.355278991680377,393,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.043339469598984,0.355312308638848,527,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0341347396535323,0.355726734945265,719,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0354896963563426,0.355952429531145,728,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0339306024125155,0.356644731103992,666,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0343987037120091,0.357504066978321,77,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0366761970621566,0.358079373389189,751,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0318984875029237,0.358708380872092,743,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0317329837401371,0.361614636075942,47,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0311244300859509,0.362494795091967,707,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0359355223198941,0.364295684584659,240,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0507911753898568,0.367500291899472,535,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0345000705444161,0.374377941082675,85,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0339312563062913,0.375051825146219,508,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0475062492800272,0.375121155979889,175,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0559331129038394,0.375785115682019,603,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0330613921708558,0.377945018389788,220,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0350936205747337,0.379714387656892,352,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0394103867633726,0.381110514998645,334,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.033509000857668,0.383335189106488,19,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0328734656804664,0.385275422222902,587,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0310045015089528,0.385284373730355,558,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.03329744516877,0.38545310870252,575,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0506095723691637,0.388285436009892,139,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0326592739078761,0.388389453192697,321,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.032891519556697,0.388504887621544,693,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0293775852421291,0.390919365840499,267,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0300594511407571,0.391929527121263,328,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0547550128838423,0.393064962245904,74,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0540886277023115,0.394060918017783,345,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0296788472097769,0.394335658750083,512,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0627732852291915,0.394773946939797,172,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0332647024054331,0.400453368466968,537,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0303362366324144,0.40140185440728,615,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0407467777880028,0.404330916980406,150,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0293350794483141,0.405356106879975,602,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0273584798689996,0.405954259916099,303,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.029758942721944,0.406777744271901,41,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0329206160133737,0.407567866402065,102,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0280006948430723,0.408394198390581,387,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0304837397026284,0.411864473696219,711,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0270563829303944,0.412742580546816,209,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.031214063222338,0.413615918120182,675,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0293829878999053,0.414654822197795,723,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0300293016169932,0.417113007229478,93,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.24585513497439,0.418131589254177,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0319166036965133,0.418299959153383,495,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0300707728097778,0.418600025870963,197,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0438560651649304,0.41864364367661,643,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.039847165863423,0.421408599389993,554,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0277959683691438,0.423069790697738,402,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0399217127807632,0.423119131140159,53,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0252218688912034,0.426889001095301,530,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0266847621009773,0.430826352161333,569,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0302043377866198,0.434313309033165,79,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0257071012157853,0.437227444847745,736,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0299259856709203,0.440289791678915,424,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0275290246060512,0.440464716896455,522,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0257426095425096,0.441761185048784,259,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.027034538824503,0.445180921129239,279,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0559797259045859,0.448116787525289,171,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0241471702784024,0.448780207071946,224,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0581953583673571,0.448892946281431,134,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0290299358549319,0.449649926402355,457,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0265347271904294,0.450854458091691,344,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0294421230408218,0.452009917692977,572,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0236918894534719,0.454449880808298,555,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0215468528498357,0.459586729490309,577,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0427520868132657,0.463628800726186,143,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0282919219154704,0.46520095801425,601,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0274535740977537,0.466069775899375,322,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0287641518000697,0.466154185407955,445,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0265575927489425,0.477116054029728,53,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0243755557959086,0.478537779682227,759,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0324297789148705,0.479621690180272,544,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0298587353681335,0.480027441632655,8,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0268524257914648,0.48178615705357,357,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0216366337038733,0.482543910874056,437,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0267211695884885,0.482558984005401,745,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0243946626282487,0.48404799396735,551,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0233415158322296,0.486718545561967,202,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0272974136457846,0.48778235329852,94,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.024533749436488,0.490504735869653,42,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0250339078842952,0.491207997108303,226,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0223503411327855,0.493842511962344,363,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.034756872166034,0.496193761754015,756,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.024101668901272,0.497900170655242,93,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0273422699140716,0.498602078717099,442,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.196871299870017,0.499931952895359,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0251062875326935,0.504338441785283,52,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0336901390065882,0.505403619940978,277,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0383220116927974,0.505596405094102,45,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0240767835396379,0.506035185730552,214,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.026097346200897,0.506145208470937,722,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0253090994534933,0.506146876573918,173,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0257529857172148,0.507746096745646,635,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0216050910255667,0.508191657611393,750,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0228463938423647,0.510239123582841,379,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0255297503504651,0.510487521422639,146,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0220578895055111,0.510506791612486,212,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0239531272196914,0.511329982984456,382,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0258230379708438,0.514874888925664,227,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0235038833752573,0.515040691218828,59,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0311052120969485,0.515346630977577,413,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0313582203402197,0.516278581354192,714,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0210993041208417,0.524819832391049,398,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0284208055888087,0.525510737822069,589,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0228323024229675,0.527586801236441,48,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0217649812947,0.528726390205342,640,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0206008312183232,0.52951496459754,412,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0229244654875412,0.535365579803677,472,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0229982780996472,0.53578444160021,602,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0256182814463452,0.536778352122848,652,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0231603733145223,0.53830675367954,682,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0238281648846444,0.54049242321884,423,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0210935414713616,0.54276197989744,87,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0212882336844996,0.543158487762511,755,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0204191758445611,0.547670886384513,474,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0229872400630765,0.551563426520619,201,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0216935182937095,0.552086891851468,535,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.022364839352048,0.552096964635925,42,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0207997142662283,0.552933621053774,194,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0234864785844648,0.554289815730889,273,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0333126918963739,0.556625646977843,67,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0221905321504719,0.556746551638033,427,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0221873337654695,0.5567576758246,120,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0223398786549147,0.558887012208021,425,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0218971990190011,0.561922213393614,336,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0208823244321911,0.56201819545574,301,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0207789510563489,0.568514472850231,270,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0173789457672647,0.568603947933117,198,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0273866352544947,0.569645865915139,370,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.021237116258579,0.570353611671844,246,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0184739203316814,0.570616688475098,438,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0313685112555434,0.570900513959536,54,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0199141497775124,0.572353554434441,386,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0187535117273424,0.573534890130184,596,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0312282514796158,0.574268029693901,174,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0222622722860302,0.574484867352689,47,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0330533779812188,0.577233996490641,415,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0202821071067473,0.578206770270672,396,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.022296674681154,0.580551147100031,200,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0176531959811991,0.580727535280453,561,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0226503453684928,0.582741579289311,300,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0357080949260933,0.585088513769337,248,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0201631609613699,0.586151018879562,752,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0178750852361835,0.586847306400502,688,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0278728764563635,0.586993547991765,271,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0265569013103666,0.589002747936663,689,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0213824469784086,0.589551210266174,311,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0213088536979271,0.590126303438157,362,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0174074984978485,0.590490616983165,430,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.018585292871211,0.593292756588562,82,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0194590813087785,0.59353885477774,715,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0193548654709756,0.594757444603426,89,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0176957017787257,0.595582711612068,695,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0193928249736338,0.596957681275267,89,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0205881416762602,0.5972437556414,637,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0160657901730547,0.597465142081689,353,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0185833253708219,0.598282856558994,25,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0249536748206438,0.59864930621658,326,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0194046472161171,0.600708919405207,72,pan-cancer
