mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LAQ824,AAC,0.0630986167846774,0.0758338641641621,416,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0626574628144436,0.0776317953278581,462,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.057411935003292,0.0777101269010243,251,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0596652817625515,0.0778896597163341,468,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0577501089141974,0.0785483234312274,649,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0671580051558258,0.0799632676552678,127,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.059667034084085,0.0828176649954846,314,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0618297989046021,0.0829522608658485,507,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0606737625553081,0.0830780051759468,32,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0596657102211031,0.0831508029183535,211,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0601632223363276,0.0845353069316521,421,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0592248613679383,0.0856827149025579,445,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0629242203814382,0.0861496525153332,188,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0668497987206799,0.0878971914085488,724,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.064084924557572,0.0885051570915224,313,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0669619441344927,0.0899289522198173,55,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0592287705237649,0.090988805604677,514,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0606853738872331,0.0911547557648607,296,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0608605990243823,0.0914292183594247,206,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0810117515081166,0.0928792529797812,302,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0606927107879649,0.093032615459495,511,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0596443189787872,0.0972389261216367,66,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0646686962588254,0.0974996989812712,84,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0601610570966903,0.097578302471736,558,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0630318220211749,0.0980167155027958,644,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.055799923951013,0.100078830876898,274,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0655613188573967,0.102571471611088,377,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0624883800269256,0.102971560315271,750,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0560347764192616,0.104914694754178,4,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0897595226037652,0.106550440471434,600,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0625146062753456,0.106704488943374,110,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0889772261799423,0.107163104639321,320,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0601638197087998,0.107749924335734,141,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.284403424668773,0.108261225505883,3,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0909167028715751,0.109874921799711,287,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0643555415713381,0.109926591758003,452,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0588954628491297,0.111285640036397,187,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0627333787767666,0.112443070431273,159,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0614547035517694,0.113584963531376,165,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0492996086161981,0.115312722066047,437,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0590482508577565,0.118475026630339,194,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0564554812583944,0.119438243521294,203,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.055707099184199,0.120183785555765,533,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0532388683306498,0.120245460679997,213,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0601284414067946,0.120984064804255,566,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0617834851357819,0.121466567299489,495,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0611117262187896,0.124875401998545,376,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0515113487422266,0.126324785551168,383,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.059489929428316,0.126500316252388,653,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0552907970427692,0.127424001673984,372,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0842899736365991,0.128259672198665,531,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0705425089878443,0.129123450626492,3,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.242252352239004,0.133123129883879,680,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0547272556152571,0.134011392648796,41,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0509241874543836,0.134433757016732,368,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0684159259109876,0.135230411980754,248,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.052546084047427,0.136805143840988,379,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0582094717498818,0.139453560893165,179,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0512115464530614,0.140931261060915,647,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0523529496131188,0.144348238561921,621,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0802544475316886,0.146451583246473,591,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0485080725650702,0.147748259214957,57,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0697926099864715,0.148656950404051,12,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0472311453815928,0.149074120059932,402,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0750521104680945,0.149701563133978,92,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0680035055107448,0.150958154213583,507,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0443181566345054,0.151192467001388,39,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0484263164886641,0.151870961713619,163,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0558913467379838,0.153332395276303,575,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0791583661089621,0.154732339352552,316,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0505146842134606,0.156322450877853,720,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0535645499027116,0.157902597999817,628,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.052341442524431,0.158345511504455,460,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0434266844977253,0.159117314261703,438,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0653142073079385,0.160180087551099,694,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0797460589425389,0.160239462693263,45,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.079238090294996,0.161814733386265,204,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.207513554295886,0.163319762960496,92,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0723445115450334,0.164085365861993,277,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0450915639922527,0.167368325458896,27,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.216920761517337,0.169108586057364,630,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0872793697089046,0.16947666600953,440,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0497713262283135,0.170630622048741,293,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0738017668500024,0.17070703713487,735,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0539909243274228,0.171331412574259,389,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0609318495563923,0.17305501785491,291,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0469174927872618,0.174025625705713,387,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0779330609901161,0.174046827216135,399,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0495407259012436,0.17427669837881,481,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0420648553833548,0.175274018384389,688,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0475554563263933,0.175750597101204,400,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0465572441322453,0.17630773555035,562,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.052046385953218,0.177297025801399,107,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.199821368320072,0.17904017276403,131,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0488897231359442,0.181113150268009,561,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0480026983079904,0.181588356826823,608,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0483792382518425,0.181849641328334,410,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0499391621882673,0.183636924736745,60,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.101349433883409,0.184093222472612,429,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0481885068115666,0.184778660334338,28,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0615168625006276,0.190853002674439,554,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.067444235491347,0.191292969023611,49,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0517371040838074,0.199043345655517,113,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0492960305606013,0.201564903009247,300,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0429848579106122,0.204455395372625,434,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0417911030842866,0.204522948134786,260,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.153871370283924,0.205886237174212,325,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0480631754870914,0.20941424173069,244,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0357691357535596,0.210679178788649,264,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0604788624982593,0.21182012467905,349,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0620697754376183,0.212329522216894,684,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0493842093049899,0.213086266184037,531,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0479935267907121,0.215345611812788,428,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0428391980314276,0.216671770064348,708,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0513735935318334,0.220398782799758,590,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.046302537966036,0.22079696961872,698,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0448347523711773,0.221144091211804,624,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0441721666109913,0.224661141552081,469,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0416833989884488,0.227824506301292,542,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.198261634628822,0.228404755881931,262,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.155077553297498,0.230267944035897,74,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.049373615514542,0.230270117044123,464,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0486429039180244,0.231272860108874,241,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0454152067934495,0.231959619417662,281,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0418547552931184,0.232254235115337,93,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0411820027940768,0.235463307248406,156,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0363964993982661,0.238506292823619,198,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0388756088813864,0.238801731455033,194,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0391914998153642,0.23914020206247,374,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0422509497985564,0.239565801071413,745,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0571645318499052,0.24057438492458,150,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.062542690053717,0.241738599440316,468,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0381097613439097,0.24213991837454,382,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0459646373406695,0.242217047228309,79,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0457301380204188,0.242955943147881,24,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0568127311463098,0.245097894933439,370,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0380916329031958,0.247707413281581,152,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0418092132980301,0.25077851581441,518,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0353447029212825,0.251904049031972,290,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0429861023078565,0.255798368213062,314,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0387147271201515,0.257595540278666,584,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0418208708896365,0.25761043093797,731,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0402256872358367,0.258338042565688,22,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0371805743331753,0.265143503244244,562,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0536985160644406,0.265692444535171,393,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0436275743314904,0.267133442963467,347,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.182584568208486,0.2675908565563,53,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0375568224002782,0.269095933494656,58,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0388631654034933,0.270192188761749,384,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0362204334446951,0.2717350655004,371,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0433534453466851,0.27212022595866,673,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.199685002393521,0.273817334788699,533,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0430335625446568,0.274455017416379,285,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.343282095973907,0.274635451701407,526,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0380572216180705,0.276354682280715,752,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0833781249378995,0.277541229128102,134,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0348775622618465,0.278325820865226,583,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0599915346779625,0.280123891650257,669,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.038878089187549,0.280351779453421,693,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0429015932912445,0.282373841914401,293,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0386736595432417,0.286267893418493,569,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0564625237700428,0.289544042175151,643,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0477433073393489,0.289904789317082,100,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0413454838746877,0.290169146743549,8,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0334557754311944,0.29086847908447,259,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0406312616996962,0.29230534880792,483,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0414611837634364,0.292459801752417,178,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0404433580375294,0.292548505804746,710,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0409123626559782,0.29468249466388,116,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0453395429746256,0.298554869678137,534,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0417115780596196,0.30805914861699,115,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0414861387121888,0.308294812731139,442,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0371172193088585,0.310423125695979,31,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0413667882504348,0.314408348968518,652,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0571385941511487,0.316786911953521,248,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0320011521782769,0.318526035252261,592,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0365392075946041,0.319961787611761,625,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0348952746423903,0.32053562113508,77,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0561132109145132,0.323488946126965,686,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0380584833963302,0.323583612969115,449,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0385796443599663,0.324207794130879,95,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0475946942005601,0.324364776837056,564,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0359099774212278,0.324546617619669,669,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0544822886187416,0.325194964743408,443,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0720839531731343,0.326206024627537,305,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0371284293615961,0.327525721610638,717,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0380302580181512,0.32852225154032,732,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0380991800161482,0.328822989975831,240,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0377727071984807,0.329421890056895,559,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0382310005772827,0.330603837889097,50,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0366743571617587,0.330874434689994,711,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0379746890756068,0.333151193776822,2,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.044069141566044,0.333255288246378,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0386806421125771,0.333622704355435,242,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0377222100180315,0.338182865953736,20,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0341941811574829,0.341912290617781,205,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0574741181171541,0.342906920653183,313,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0323011897400317,0.345524679169081,455,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.033354230951544,0.345709133631047,364,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0347818495098696,0.347778561061815,626,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0361103914588289,0.347906250451091,336,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0368454024017171,0.348224415197969,611,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.140070092450262,0.350317560344951,255,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.032773819788469,0.354939410663724,385,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0337765442566556,0.356702090399305,627,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0330178383062851,0.357973939374429,514,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0312862525186546,0.358996433052708,535,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0512225388636268,0.361246032333646,255,pan-cancer
mRNA,FIMM,RAF265,AAC,0.161080382210171,0.361961688253893,590,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0492684300533588,0.36275246884401,603,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0697860697196478,0.362903300447645,144,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0626010607763028,0.363540929341017,236,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0308676859639769,0.36422902462795,670,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0324850841393506,0.367289802765136,659,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.163695081699132,0.36737293164084,603,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0325836646327248,0.367607789967624,380,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0443870580414858,0.367907116033956,235,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0336740997995973,0.367920230264887,72,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0329559258963831,0.37290203898013,407,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0394958299146241,0.377962499885225,589,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0314800077508258,0.379409739382302,634,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0463077680080363,0.381081196987355,261,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.032234992732013,0.381744360602637,381,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.117263812546159,0.385167131597281,468,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0625856774811602,0.38541446530744,111,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0368193493903554,0.3861261250243,535,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0648694089181021,0.388578514122415,295,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0470187364352217,0.390794661520986,88,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0315996719064764,0.391608337369262,445,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0321977316583363,0.392683350559789,418,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0322197304358586,0.394125590568743,196,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.031019735562127,0.394216381907152,283,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0637369726379518,0.396192583483729,137,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0299567867353086,0.396298116015187,726,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0311487168416924,0.401376661370334,96,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0321275910116701,0.401686098172815,299,pan-cancer
mRNA,CTRPv2,968,AAC,0.0579429293733235,0.403467099388527,9,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0293038350780984,0.408218370859883,195,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0670371209975068,0.408499991150005,471,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0387231737550542,0.408974126350075,717,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0312899044315248,0.409410866505294,76,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0457680367664071,0.410017529435581,730,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.027612035478591,0.412580078187497,248,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0608496451488323,0.413490575150961,586,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0291751262527138,0.416338507441853,465,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0310797463139111,0.418224854334926,120,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0295626006445516,0.418291338055992,44,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0399128322876892,0.418383985591261,491,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0314039885074202,0.420713848094871,80,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0361595480158582,0.42250704412393,669,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0332037267014272,0.423785514425007,681,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0303683522297788,0.424617459143213,434,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.126164539798868,0.424782750384153,257,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0286208972313564,0.424901203369997,237,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.031551997098665,0.426647814725248,552,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.141329504197188,0.426704021480905,717,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0308092486502579,0.429123285534804,605,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0440252410315509,0.4313345026894,210,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.040937677424835,0.435074359673263,254,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0292736143996112,0.435548035525305,311,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0286874598134537,0.436373657973176,297,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0420574597686269,0.436701340591856,271,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0280402076299229,0.438861410215494,284,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0422149168540535,0.440169297890138,392,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0402529220314499,0.442037878502935,118,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0320246496687348,0.442530802126849,148,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0250636241274268,0.443938643858763,570,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0278660835048562,0.446714163052181,388,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.137130881953827,0.447645627976875,663,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.040471197689527,0.449231860436707,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0254916017252538,0.451754056987118,615,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.133000940898472,0.455856122928238,56,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0259577195303069,0.459329546123549,671,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.128846963757087,0.460889433431543,491,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0863878755200351,0.461228186904055,529,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0263628607848438,0.463487278527217,81,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0262145379749649,0.464525147770834,403,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0961804232079433,0.465338617307647,691,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0323901506246535,0.466910510792043,415,pan-cancer
