mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Parthenolide,AAC,-0.0412997571473822,0.268951251289764,531,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0415478367390764,0.272698545289925,242,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0408250625788872,0.274435235354694,470,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0383353573419455,0.275919921679191,479,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0372343302446006,0.277617871640144,550,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0540776865629384,0.277636994886634,261,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0527016446877961,0.281069225862342,754,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0299989826042011,0.28208052913956,265,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0383448843140865,0.283121970454104,17,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0472968224587598,0.283977676543757,527,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0373070613941843,0.286233736667445,547,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0364173450385348,0.288934459671266,569,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0347400973891862,0.289732051190303,301,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0525635912855799,0.29214852621344,92,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0748554340092067,0.293189571699039,126,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0559883443352147,0.297544547850493,255,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.041187399335234,0.297808950260121,103,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0387862704323437,0.30286821714939,638,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.035068444607554,0.304723825074309,180,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0367893437630873,0.305048786187627,691,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0382887455212987,0.305367017694328,289,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0317179920361901,0.309531245937933,1,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0337379311662695,0.310040926188519,562,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0365637026113266,0.310306755575034,119,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0373117563320182,0.311397916039941,229,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0321171673710854,0.312517203713846,248,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0323688614647498,0.317808519857043,213,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0356627461035071,0.318375055101977,280,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0365979181639332,0.318567905220479,528,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0335257317788485,0.318927209354181,249,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.045362071547994,0.319887325640773,714,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0334044032828768,0.327393880165236,364,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0342148690206289,0.329480361255517,515,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0343815625552983,0.329902099509747,598,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0477699142327472,0.330857231736757,287,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0673601461579272,0.331436004225763,160,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0357714986850225,0.334870412528089,285,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.049093655911775,0.338127160312511,162,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0368114472652048,0.338458657077107,182,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0428296568072534,0.338663355238541,12,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0350527638660385,0.339110299305466,357,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0435061786721544,0.339212231004099,302,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0605673890547444,0.344054376059152,142,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0345569319756013,0.344202572468998,192,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0321546263572235,0.344642745523099,322,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0344202155569848,0.344753437586644,110,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0309998555079449,0.344776195345683,696,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0312252585159121,0.345745576721082,214,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0360124640997467,0.34577901300812,158,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0290629475168486,0.346607124856592,565,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0342292773305923,0.347318638397939,759,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0516259507343843,0.347551488926838,399,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0307211084168044,0.347731367483429,207,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0275441051512389,0.348019950507701,273,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0459280695427471,0.348206074158929,233,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0311797917335064,0.349583003464494,502,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0299280225022658,0.351822520353876,253,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0329444545757013,0.352847596950328,141,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0321540895715,0.353777279954641,734,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0278515283198395,0.358090660262032,649,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0335829735005335,0.358728822531922,505,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0325399777567409,0.359535095750619,722,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0322685016080886,0.363722572665429,31,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0329619661666399,0.364146117742589,710,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.032131792652311,0.36455415438993,290,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0347895489255769,0.365863001421672,573,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0577902165209098,0.36763255208181,236,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0328903708991054,0.371788717744486,145,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0271300992781441,0.372214760358003,259,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0462474452291831,0.372748513619454,463,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0473742164308058,0.373307597326995,669,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0333673586274087,0.373863814267603,293,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0623508077592436,0.375369553401815,114,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0320175605719029,0.376183222902611,405,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0323484997707886,0.379580593978831,173,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0311197746617817,0.380548425287159,262,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0316167699042841,0.380981716534457,84,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0607780398402487,0.381841534030183,586,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0365825080615655,0.381899090153037,291,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0461492207999278,0.381963360272624,88,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0298870071610191,0.385198373898692,350,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0298193725897293,0.385574291302906,673,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.027060654443194,0.385845635383078,152,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0417945151767315,0.387199842358683,277,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0388461332612913,0.3898137527049,564,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0251017090802461,0.391473611000063,339,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0329924363101509,0.393196546798141,115,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0313695436837579,0.399135375614381,20,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0277202601133641,0.400320106435489,670,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0617337266711996,0.400549737064345,140,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0384594660757378,0.400599721541382,259,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.029020555009494,0.401052027873445,177,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0267573893112357,0.403012159818318,650,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0255455718936558,0.404651906618011,690,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0298485905162641,0.404978986733498,435,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0313777901319483,0.40602986474178,738,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0293389971629988,0.407917521717478,475,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0253969272455927,0.409177214396028,27,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0484396809918241,0.409548681211411,440,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0265427057531194,0.410649995855725,374,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0335426191701231,0.413281050036679,356,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0279538442953085,0.414881645466871,680,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0296768730671975,0.415146629298638,107,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0277178790356951,0.41751474831643,51,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0390512104738972,0.419552975108386,415,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0377182155763218,0.419587034663376,268,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0329449434117985,0.420650941411851,439,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0409215701993655,0.421100640650769,174,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0287310546685468,0.42139789423933,434,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0295124794641181,0.421675329241853,566,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0427126989777467,0.422069034294716,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0304892563205059,0.423401343434913,352,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0280975623814343,0.423569513260396,380,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0273815285271804,0.425831969144847,416,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0244557686918382,0.426201871515294,155,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.031612642124603,0.42766877151453,590,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.029680283167289,0.42829324607415,55,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.02393707656406,0.429042355748182,398,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0255182740856587,0.429185804066707,467,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0272151756873341,0.430878660217429,41,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0280994993914352,0.431143803482165,60,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0260257992422781,0.431611114928636,476,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0285020289452524,0.432023977041802,86,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.250252293948027,0.432756547080342,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.027586098426975,0.432819352454797,423,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0255254187302615,0.433306784026949,316,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0288505454682986,0.434047901891359,448,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0546791295033759,0.434956575038368,68,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0269984829500968,0.437441590550113,488,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0269605667259343,0.438250193185963,668,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0327014297830445,0.438335607423193,100,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0244870779161513,0.43870519170808,402,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0407404084122373,0.440121823093504,204,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0279879376270348,0.440291309682707,491,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0286583024117096,0.44060615164304,389,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0283139364936394,0.441138230476804,732,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0267779487985295,0.441546601778386,520,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0284324042701673,0.443732045174574,184,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0264483705340019,0.445250047358186,567,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0264376280125528,0.448291275031502,153,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0271545791134004,0.448966625479374,698,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0531360241018563,0.450749139073214,151,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0324027621539847,0.45099568051392,737,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.022160743821442,0.455693967411347,494,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0276349028663034,0.456404519153143,750,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0231000217007256,0.457852458325466,430,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0250853081431292,0.458127337609061,496,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0264579524458389,0.459116228784772,281,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0520268829669373,0.460419756515504,459,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0542445248081277,0.461925087785698,134,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0272524101559187,0.462590765099959,454,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0226418849659822,0.463459564541341,558,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0231163229394759,0.463835857161476,412,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0242688005274465,0.464338017627935,453,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0259903658011628,0.465090343328753,381,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0277364492044392,0.465117907893055,8,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0249246591175803,0.467025971840018,397,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0265309227839593,0.468260295990125,449,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0255434150631108,0.46858642272669,536,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0222307816654008,0.46889548953804,687,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0246487649761695,0.469716480604427,246,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0229807194731846,0.469768870329069,468,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0234420307826858,0.471971609218271,474,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.025886811969317,0.472309523268939,520,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0267149843760601,0.476903190389681,642,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0370493809016592,0.480337663894951,45,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0481099447289388,0.481081369366937,305,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0251338905189867,0.483015348986186,53,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0491863720480719,0.48423016812815,641,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0249861156045747,0.485106481137644,196,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0484608014210124,0.485314892610841,172,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0315567632930255,0.488289272564797,348,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0229608065369234,0.489051437895933,726,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0233332851090001,0.489731491217222,557,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0221431411966497,0.490724321116536,613,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0220287330737811,0.491685724557721,328,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0240470371591182,0.492031167493307,407,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0235750661449949,0.492862470717226,372,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0207867449248954,0.495009083399424,530,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0245247198961149,0.497458518327854,594,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0348542313828287,0.498407444668751,121,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0481739651325168,0.501341779422655,144,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0212944583903732,0.5023767639015,676,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0211833893350448,0.502884954703462,157,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0325957926783914,0.504411303325332,99,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0342837210460867,0.508788824200302,735,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.023048679587225,0.512305474211525,525,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0198584005950141,0.515503502886458,33,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0243461895475063,0.515614288672375,406,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0343996748434783,0.515746082432894,74,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.189312572801317,0.516852887674412,287,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0256570811716535,0.517668876453552,529,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0241977219639235,0.519499865024995,484,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0202167494462108,0.522292785494147,303,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0198147794450725,0.523383918555574,583,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0191267750859923,0.523606473575426,391,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0223106524518109,0.523667484687428,351,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0220810359103857,0.523957350852172,706,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0278767274517731,0.525674508924842,461,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0322288444290891,0.526396551407498,122,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0218348218017426,0.528896949938627,745,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0437530006509318,0.532628223081909,83,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0206156811536551,0.535560803663844,385,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0214454390021261,0.537786760581702,16,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0190779050310751,0.538052300304507,298,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0194734781885237,0.539496675315627,271,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0233868914755549,0.539833499904733,136,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0190399776998466,0.541124202857279,707,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0324279596849045,0.543344276790441,600,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0182862494546665,0.544223308545216,736,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.022110378852538,0.546778898152134,240,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0204961515513586,0.550574590123262,345,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0204828517864205,0.551415999975862,469,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.021692127729597,0.552572241451425,483,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0209848190441546,0.552831443052947,388,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0249819419603703,0.555346268334068,191,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0275236114893078,0.555391966000431,747,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0210929284691798,0.557648077417872,420,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0261244782619844,0.559168987814848,234,pan-cancer
mRNA,CTRPv2,968,AAC,0.0381019583424598,0.561020445339369,9,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0210899423477775,0.564175856108752,559,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0572256694187408,0.564427867390386,730,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0201171063328247,0.564813419686013,408,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.060635885488646,0.567599774265649,185,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0201916087865526,0.567939261906901,490,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0288078218704916,0.56844355337218,733,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.021632005026071,0.570529158359221,705,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0202106433556789,0.570652262333792,79,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0684709332055548,0.571059790353906,61,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0209470209681663,0.571853802931889,106,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0205810557777124,0.573018375843488,135,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0171174909577917,0.575744920448302,202,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0229361736900921,0.578013351086822,697,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0179904716936853,0.580836445341981,3,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0179572386456435,0.580869227228733,526,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0169315693199241,0.581769227024793,34,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.016080670376318,0.582130064659513,702,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0186170118990434,0.58274036627032,602,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0187405251961108,0.585257437869795,631,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0197951747280981,0.585712804252158,413,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0194080663157822,0.587016965609188,717,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0192641367007429,0.591288455371038,693,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0189267735055179,0.591977934407336,44,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0208128136031553,0.594291920202072,200,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0287232286332775,0.594986266696332,239,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.162565834984479,0.595674044615064,56,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0202113464053892,0.596132678716943,227,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0184688740483511,0.601430649180721,316,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.017507200759249,0.601588831136982,614,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0163582988329278,0.602269229655518,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.019164570023069,0.602371908837446,95,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0211886016010123,0.605222903608522,534,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0155456591496572,0.60529840073138,711,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0246681318083571,0.607954944765521,707,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0235277624547225,0.608076335285662,536,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0177297620036225,0.608138720785159,634,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.01899973851552,0.608306081419045,24,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0143818186806429,0.608497647469217,577,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0185146770450716,0.61131853698867,684,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0146543470364798,0.613530568854011,290,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.035256187882318,0.614839527377694,295,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0186788554404837,0.616047267291782,540,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0186470656491351,0.616753449531914,79,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0167109781528334,0.618120842405383,647,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.024579294265,0.620273517558636,254,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0261536906939676,0.624205788868675,168,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0173982533326337,0.625545845847466,87,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0148155890476242,0.625994819792737,609,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0149980394620974,0.627298007669001,555,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0175920120301119,0.62730421114236,427,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0180776073643788,0.629858359507744,447,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0178876947734212,0.631295170214411,552,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0143144295933254,0.632441953784384,39,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.014941876421059,0.634724412557937,432,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.017331440350284,0.634799468520384,492,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0235465797602919,0.63557695235173,643,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0247123133149477,0.637259347179854,367,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0211043439979693,0.640256575233348,717,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0252808721263864,0.641616614885745,139,pan-cancer
