mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIRB 0796,AAC,-0.0404960514446342,0.268575185399589,79,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0377504691172186,0.268822270874008,480,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0399494051739407,0.269181709813565,117,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0881539783950195,0.269504641173829,124,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0385517329417718,0.269996945845546,31,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.135443371341117,0.271322666416006,83,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0429765627559852,0.272725172621702,148,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0480098282534685,0.272837085121348,692,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0335830702953519,0.275014056297099,338,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0545001696289805,0.276070473429116,643,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0587556283552022,0.277695527810151,392,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0388882323495285,0.278755182900707,419,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.038796331936533,0.281370085469659,104,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0392924565362289,0.282336419743869,724,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0333178983514926,0.282790052935696,194,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0336728024488084,0.283405829652013,163,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0540853198466063,0.284116678239013,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.036949459297725,0.284212911948628,648,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0383076850172588,0.285560293645923,491,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0374566588951733,0.286170192709756,196,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0387165999301829,0.288629491591894,758,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0369067997313591,0.290649020791877,475,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0341583572613092,0.291322683972125,615,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.032398377698313,0.292128549005767,251,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0340090362563903,0.293275570098212,445,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0460266122527699,0.294221298993951,56,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0369788083923207,0.294823069758095,537,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0371527331086769,0.298799866606642,244,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0333455105396276,0.300590129907975,387,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0355122498006701,0.302469223313917,297,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0359292752332385,0.30351554077772,686,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0297223473490291,0.309802242967598,411,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0381964078159318,0.31286933462868,227,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0320079342122847,0.313720769354625,749,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0339812467609849,0.31480168512747,659,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0377770248198953,0.316055303535178,158,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0386608388150649,0.317041448244469,94,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.188590557869968,0.318752926729832,79,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0329408439479527,0.31931890894268,496,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0341062294749077,0.319416817912,16,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0341960455838907,0.31950523385493,59,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0337997184542784,0.324414566040134,547,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0364053772070836,0.324788160176794,208,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0353804058206024,0.325030737044949,612,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0668639047508433,0.325079037456401,487,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0340439088327247,0.326735671807666,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.049547216209485,0.328440267508306,121,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0356922524492382,0.330318737216727,454,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0369506906825296,0.330381996647769,136,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.136277996624048,0.33073902826749,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0533250000842798,0.331248652582807,97,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0363864479033749,0.333263619714197,113,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0361291244435969,0.33512249506174,377,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0779939172075415,0.335407504135453,151,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0333994893104855,0.336058237493407,598,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0489745420976637,0.336623405399941,105,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0379610239229242,0.33762583932567,590,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.034444446563555,0.337694460617634,321,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0336431670104047,0.34020071383814,194,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0327217320524947,0.340675521778775,26,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,9.71742590063586,0.347980799435682,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0334314665085707,0.348285919090574,263,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0275784712009288,0.349307913622206,438,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0307747110256039,0.350732116783599,726,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0327646730730009,0.351296876831495,632,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.151044119900539,0.35135989752992,725,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0384497808030044,0.354370404604005,334,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0309202988571096,0.354760281451824,602,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0283566275749115,0.356171328143486,556,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0274708447301221,0.358615136473906,202,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0336613617630184,0.35900280125839,178,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0276169700359489,0.360486446301884,558,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0328193331738225,0.361049911341965,657,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0262421006133296,0.362347280585198,290,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0736875245415979,0.362673050122804,114,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0297610914427067,0.362868067896708,243,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0964980559945935,0.363211384337006,129,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0327996621507629,0.363705066195997,110,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0308939751311519,0.363933888731176,520,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0309019868400918,0.364392195650099,634,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0326557944192747,0.368209860476956,457,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0319875074405892,0.368568910180222,72,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0295830049340208,0.369443890864602,476,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.027302143674139,0.37076429877623,27,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.156337815756729,0.371397187478557,592,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0400173926405218,0.372426285358585,370,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0397438392547002,0.376424657298843,302,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0382913469317565,0.377724509077169,527,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0420321539171657,0.378596289476126,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0305994068283745,0.379003502447743,96,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0306458781621031,0.385256075124584,691,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0448194523434783,0.385673823813147,262,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.110869374252782,0.385675043828205,211,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0286213249179939,0.38579897020717,464,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0292824904417463,0.386784456646495,195,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0319883530680422,0.38733315133616,159,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0325591253758757,0.387726045968624,738,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0409787485446194,0.388570818197421,53,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.026169663184253,0.390593524405899,707,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0275335642813182,0.392179902285759,526,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0416746409155567,0.392849949298707,277,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0228688063889692,0.393031524697786,264,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.068954501982391,0.393767379842115,166,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0290282673641751,0.394232160063183,481,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0310156538804775,0.394457444071254,229,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.316714499747711,0.39705122611904,93,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0286910955509552,0.397578193852907,410,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0673614155805376,0.397790955750674,658,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.030813636825607,0.398671227181635,145,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0307495806011349,0.39902456346993,593,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0266357193995101,0.400113939548913,340,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.111094397421844,0.402855091757613,74,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0346586636107411,0.403472798106295,191,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0281394112870234,0.408248873065657,669,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0270989522217809,0.408329591318331,729,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0250722257116956,0.409808877486914,555,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,8.678032894925,0.411146816831635,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0298584137441658,0.411988534347135,741,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0649097378163331,0.415294971458773,160,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0660902333242007,0.418281003107641,586,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.026710365566905,0.420500992153663,757,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0264704302189191,0.421161742803105,5,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0248997673154952,0.421832224072377,753,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.038422319117967,0.422897342850004,417,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.130364765842873,0.423102334173402,630,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0666784652316984,0.424844361991637,132,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0281531093315293,0.425184543401829,273,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0254591885012014,0.425931959806942,670,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0244820979098874,0.429284169587947,743,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0932373480166219,0.431077762840249,61,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.034450124528189,0.433301802115433,393,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0294482768266759,0.436668779438434,182,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0439384573643317,0.437513895959853,399,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.141315586518697,0.437646128884292,56,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0274885660005,0.438358960344902,409,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0248425580185553,0.438987486043665,63,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0266478617413576,0.43925818400369,343,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0633822542793888,0.439754118755983,429,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0237887139056047,0.441647740468452,401,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0252682434223852,0.442602937454925,514,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0237620954054603,0.443376764656409,750,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0270256667890619,0.444046950592677,257,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0255842405481759,0.445168758857085,397,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0240080553300362,0.445250333693545,332,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0278937699166743,0.447087889805285,24,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.026237132430333,0.447561416140825,380,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.023939788047439,0.448259039707883,247,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.025707366283154,0.448406862217977,745,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0253217365936009,0.449274845309669,93,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0261770665614739,0.45305747851523,169,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0259153394672837,0.453638894055268,13,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0267078690174966,0.454257766219379,427,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0247551549732917,0.454947849493425,591,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0264540516948088,0.455059490112963,420,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.125880453442091,0.457228832443416,262,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0229621984134614,0.457541469243121,371,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0254951001295782,0.458048366462595,626,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0261448930948814,0.458090364110995,409,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.025528508213358,0.460225869966945,456,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0246180144904419,0.460348199646321,246,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0255825343644238,0.462576886485963,89,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.127234598424431,0.462585611357758,287,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.118653848672806,0.462651646060249,257,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0399184393475838,0.466013895673054,320,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0264090167657905,0.466348030109267,2,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.036203236672557,0.469542391230995,231,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0236760658783147,0.471934021252326,512,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0287706504815288,0.472249368491853,439,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0260146187418366,0.475293793333815,728,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0255503290994131,0.476165300314901,43,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0389806458297713,0.477266145405773,531,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0386630602742093,0.477820104951988,143,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0210991149814868,0.481012815700777,609,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.022482330816639,0.481083976699507,25,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0230011145475164,0.484587067699948,211,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0214305396084492,0.484781486218414,87,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.125975764978597,0.486479477200258,311,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0348610607274849,0.487718861980139,122,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.02203969318837,0.489556397380398,58,pan-cancer
mRNA,CTRPv2,968,AAC,0.051984055983957,0.490154441055223,9,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0216239442827769,0.491962033252925,225,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0376478363656742,0.493350572275342,669,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.125653657389521,0.493933053063195,361,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0367752086404232,0.494592553947231,11,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0247322418056948,0.497645815238318,199,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0229053398992221,0.498960451949075,469,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0206258896030462,0.499067348638484,382,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0247134128991731,0.501594119056752,130,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0226231140799676,0.501686366010999,51,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0242904361225506,0.502115692212846,449,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0242120053581102,0.503245172390272,759,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0219338274205482,0.505247242179252,379,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0233011480016802,0.505959282703972,141,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0209931435944525,0.509159099144527,613,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0237511143601295,0.511011727921486,605,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0268603459092351,0.51212434625885,291,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0219404210048177,0.512361368893851,431,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0201180372132799,0.512487199553157,317,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0205497124840303,0.51452943817904,699,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0521614662862762,0.516872818881911,295,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0286992111825596,0.517021502213481,569,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0272178095341283,0.518010060312811,737,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0226691443897411,0.518367763202038,41,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0208409298914649,0.518378899181927,4,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0191213607324803,0.519841289682942,695,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0212347788970574,0.519926909666821,384,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0235695422989106,0.520413600900988,80,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.027316605290412,0.522132550770193,535,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0217766541348381,0.524251554432988,739,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0236367702931206,0.524648832216768,447,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0206337148787464,0.525123437357997,529,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0215845033982504,0.526576740253266,48,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0235676541023922,0.529834084469725,705,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0178895619810288,0.530189204060486,699,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0239817974104981,0.531485757595528,200,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0197652893452509,0.532919890573189,368,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0213693918889155,0.537245103594452,283,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0194775266046522,0.539259183300534,274,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0211650827003114,0.540915370146987,478,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0215537602315686,0.542473556786687,167,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0335096239981561,0.542741543431041,580,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0217343673617929,0.544406409077309,47,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-6.38452623698869,0.545059141528706,415,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.071462665977786,0.546910785672844,367,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0234887567664476,0.547843234506277,103,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0213136810120745,0.548401758445745,84,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0204234477742583,0.550659487737777,617,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0219856567543159,0.552391982059759,655,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0203610268414727,0.552424267752383,727,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0471571469937174,0.554228983002245,171,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0307293197148039,0.554348304463218,733,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0272746212173078,0.556235372649861,680,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0301117867348617,0.556902400169363,174,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.021786195349044,0.55692744382533,572,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0217106753058458,0.557501201395369,230,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0198708389999601,0.558478915321815,522,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0209940982344654,0.558704366743163,30,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0209618827896891,0.559108939181342,438,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0305273136540736,0.559215507346433,67,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.020810487321995,0.55953843373958,405,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0165987887102225,0.56005385931288,561,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.019661033316873,0.561085557262598,28,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0306127478855708,0.563268766399742,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.018567949931916,0.563868305175339,316,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.019193727077983,0.564291492015972,671,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0418806708950757,0.566506245311456,134,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0198412929469576,0.566551468266759,351,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0203632928478701,0.569223733297891,336,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0195320386098737,0.573501244443439,56,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0335338502969036,0.573775497166917,440,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0289556084354066,0.574262849780249,147,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0210856346791851,0.575232056791063,84,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0156198151367334,0.577847264240026,683,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0183915652044078,0.579341926076543,400,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0176058424561019,0.580928366505131,212,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0187164634676573,0.581236529438961,510,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0517356598485878,0.582558540064854,471,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0172680551564635,0.585233488973326,383,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0205079421980666,0.5860042921732,493,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0179867514021272,0.586169121840218,385,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0190359475542966,0.586196534928233,262,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0261572835561776,0.587592961439341,233,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0195264924117508,0.588800524446456,528,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0182909665412101,0.5908912352785,701,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0181315146112856,0.59171206743772,550,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0186290347256113,0.595492700081821,445,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0201170112174912,0.595906398663869,639,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0186424797529233,0.596831182870818,717,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0173758282288401,0.602856731479044,81,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0176361925207968,0.604104233244523,42,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.018348595058084,0.604542442179039,53,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0184459465967845,0.606984085057861,311,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0189835486288844,0.607567272835234,642,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0160685763367319,0.607696273523376,303,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.02025069206862,0.608188657691535,46,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.015677627091979,0.608483975681233,74,pan-cancer
