mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW-2580,AAC,0.0463382976628894,0.196887393138146,343,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0401552858936802,0.198591071552866,690,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0477272315809036,0.199046430275358,574,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0505980236177646,0.199061546056879,681,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0486023146909602,0.199663024646796,366,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0643985637237096,0.200118277819574,254,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0444197884868291,0.2010155763971,90,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0461627160623668,0.202517482801947,674,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0403723804385174,0.203875158967712,707,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.065059992899623,0.207434869728449,591,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0445245888659369,0.20752295779052,668,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0840035907848819,0.208161295040858,588,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0454704815340852,0.209868256137917,381,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0401400433863115,0.210244219216916,556,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0472357281480984,0.210768796367385,752,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0458972456249149,0.215184761890406,192,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0381337822063561,0.21660081261251,609,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0395071859094752,0.217884586578916,251,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.046807937196333,0.218748970187082,642,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.066199607686934,0.219830706680096,580,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0604522506493091,0.220858092251679,590,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.193973359661797,0.223385001754142,262,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.042831963691519,0.223519364355985,660,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0904406445539401,0.223677110268104,132,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0517653722499657,0.225205934088554,291,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0457239792038731,0.225754689109859,285,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0432080492615495,0.226704384276267,396,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0358327245945859,0.227818130892179,699,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0545456808330033,0.228449836396832,692,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0420869745808113,0.229888064260124,481,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0389964001312401,0.229905542899977,194,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0406917894877481,0.231284636975346,211,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0495112754883219,0.232249499107442,529,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0382812221373873,0.232606465264662,209,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0423604089128247,0.233379036881617,519,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0428721437132206,0.233477135695236,490,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.123253298290854,0.234262096774216,697,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0416222105740011,0.234934906584416,22,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0703994457189318,0.236733619639602,92,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0436034975804299,0.237401316029143,127,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0457330532234465,0.23858024284219,352,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0627346738754794,0.239672847043069,74,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.053908126961872,0.240434981125703,287,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0412551997652473,0.241751571526635,634,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0397687705219844,0.243574064142825,365,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0490246685128266,0.243625859821957,346,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0407952483864742,0.244195707138017,631,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.150145834594053,0.244338815786394,101,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0411865651364076,0.245054811512003,693,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0614933701930228,0.245708228336108,174,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0843132306971562,0.246535573170463,126,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0834852909290107,0.247297877913919,459,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0433590523799261,0.248506721582125,201,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.043672278746487,0.249278928244831,130,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0485965089815645,0.249547573615126,534,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0377171619303826,0.24973600520846,374,pan-cancer
mRNA,FIMM,MS-275,AAC,0.149526563181058,0.250498163950734,468,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.041140104079479,0.251824497223133,89,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0500946329325046,0.254314162669364,191,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0496539488170557,0.255932415565576,15,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0419547999594341,0.256488013443999,72,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0593751550384907,0.257016234116529,175,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.036304970656522,0.25862692987855,412,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0392444297442966,0.258631730660407,92,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0474177698197099,0.258686804461752,356,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0351765996092722,0.259516843739283,202,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0427597212834657,0.260382496569171,184,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0399130228354272,0.261349365351492,296,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0580107002725161,0.262368939417686,643,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0354255583222547,0.263705728126538,298,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.038945094407934,0.264655781120765,28,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0430195290695411,0.264904982390783,71,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0819612498128386,0.265650992588958,144,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.180442191549178,0.266359037852979,419,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0390073788539392,0.267457961114805,59,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0372040329410483,0.26901545822984,584,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.331025627301162,0.269250663731543,415,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0385836754904622,0.269614583288917,372,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0565915637604429,0.269649136325133,273,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0421394324011203,0.271791222958357,406,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0410704052040289,0.2733384847434,758,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0495058996632897,0.274898988660454,669,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0395549985241954,0.275258983146526,434,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0420113511409195,0.278077674068757,158,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0355678138242354,0.279039689381574,213,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0378452013333828,0.284209052239836,734,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.037713696273344,0.285505395037081,706,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0551321452426454,0.287231135709868,105,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0322387464500646,0.29234516271352,245,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0365261153810388,0.296445145216213,41,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0743758920322178,0.297722939803764,124,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0485234463003204,0.298300156672598,714,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.170396788686609,0.298447345562993,600,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.034990978500108,0.299880340331885,502,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0389330061974698,0.300254743206603,728,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.135046587363905,0.300369561942366,438,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0378641978740968,0.301066165882516,18,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0359817189145566,0.301441442517795,560,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0557909684343973,0.302707504295882,463,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0361365197856519,0.305135205500926,727,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0484802277764072,0.306693680524129,370,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0426722973463348,0.306747070129205,439,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0354646832441373,0.310769229288776,379,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.037336208672984,0.311931634101461,244,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0352621377572007,0.312626305642721,701,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0382674892476676,0.313028612069219,470,pan-cancer
mRNA,CTRPv2,968,AAC,0.0676905805417233,0.313311753521059,9,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0397955259529797,0.314871367718651,200,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0324510455946422,0.315417837501975,753,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0368546648277011,0.316611402113511,427,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0353694755569245,0.320904074048203,456,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.176406104191563,0.323122465312478,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0472951722271641,0.324696178807968,689,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0369826611357622,0.327749949290248,347,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0353717053356725,0.328446147133566,477,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0449503158194243,0.330070281091875,527,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0379453109228491,0.336730234562395,652,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0375518294270455,0.337234370269425,639,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0752424581801486,0.337576706432261,108,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0449512981010225,0.339489671509538,651,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0348075778541069,0.339841223759304,445,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0523238897873201,0.341389719823467,548,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0357445266365874,0.344122402693729,298,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0340089111327735,0.346562459590944,196,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0317347456006826,0.347821930231998,5,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.166106043731403,0.348319539534104,533,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.135922716477761,0.349798968232684,92,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0277136226465321,0.349846086659079,198,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0292581577628882,0.350769940008208,34,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0346630998181119,0.351835103296232,451,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0347980789689623,0.356073416320786,95,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0495084225686652,0.356420425512781,367,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0345704947258326,0.361085172541092,575,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0293286903394829,0.361806142568954,317,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0318153084993494,0.362580683595538,499,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0284525004336041,0.362932706355878,570,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0312522114483208,0.363346707011567,59,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0337033384926445,0.364926765306194,117,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0339770077978675,0.367984274905987,540,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0446261854153052,0.368977163192936,118,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0478099949464176,0.370139006081308,217,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0280317139795193,0.371727436793863,74,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0641372640653419,0.372994008404283,68,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0260385888764232,0.373455394067284,683,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0322473971576252,0.375102477987354,537,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.126360539268573,0.375241771115331,273,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0407467817608327,0.376893976629572,248,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0266277325939867,0.383682481790911,688,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0289496949933038,0.383906430779804,445,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0302932459259132,0.38391296102829,410,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0280648177667072,0.390511355932766,613,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.045135373189079,0.391147836723714,746,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0608120981180215,0.392452697080857,172,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0451573085683577,0.396383190941456,88,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0576354029446546,0.399513096061964,111,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0321452682135409,0.399587334272826,300,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0299019188785949,0.400024229102569,511,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.146180495255183,0.400295456835619,361,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0360392331028898,0.402783891534466,697,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0317045502269031,0.403512696703988,635,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.030051983220081,0.404473939175344,197,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0289268524422296,0.404542187807559,180,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.027564304476615,0.404680209092374,474,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.041090772328712,0.407604058669742,277,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0284129667665844,0.411256439492084,757,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0459072409111671,0.412779058859441,168,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0246342958773896,0.412781553901955,437,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0290321241242043,0.414081792154312,521,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0294468842458525,0.414536202940893,112,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0301255852744879,0.415084717539749,594,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0282912670758849,0.415158323978806,77,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0284337749298973,0.415485620810422,364,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0296485287362182,0.415819592054072,125,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0276373716894433,0.41811972953677,462,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0254340616301825,0.419231392475107,558,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0441590776568976,0.420946218730316,591,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.133782986934007,0.421497195316427,32,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0293017998295833,0.421557232449622,731,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0307412376636297,0.423535652971426,638,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0294712251385523,0.424866222352579,336,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0251162476309615,0.426891519784013,27,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0561523045806084,0.428299924505025,658,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0290310884191883,0.430555769107922,413,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0222749273401407,0.430868149701991,257,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0280142911256472,0.431373268616694,205,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0252155585935865,0.432282189198672,157,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0999614294255242,0.432853167726809,691,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0255982799728936,0.433161866009781,58,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0339042061445527,0.433586752260331,334,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0294238725567408,0.434531289872074,145,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0253635848007837,0.434593551253551,383,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0257504159248361,0.438964890489798,207,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0297015843866245,0.440750911754044,362,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0267833305869421,0.441759158405881,42,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.125682927362647,0.443847802784181,287,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0404545861278715,0.443951502946415,345,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.125834062864382,0.444927387521444,283,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.113553688614291,0.446577726499168,42,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0349171608644924,0.449024110077698,393,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0248128788956344,0.449196824202091,332,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0250373117635777,0.449914056343019,749,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.024389644684175,0.453266233588276,368,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.239511745922787,0.453395520085717,526,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.023806766620388,0.454381036312765,260,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0281532802548794,0.454768321179953,50,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0405532902918422,0.456236169326923,255,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0534719755785767,0.459436876831802,166,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0281221778790952,0.460540433848466,65,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0349290102087572,0.461514590892362,349,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0234459111164416,0.465442858250293,87,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0238917688559227,0.466453642428439,725,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0237964291065255,0.466843361569207,212,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0268199800606504,0.468103260615916,657,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0239751374268207,0.469660266824649,504,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0266661906836489,0.47006447527969,86,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0268714423146559,0.472954629607097,457,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0310883091852,0.473013144881714,589,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0511567277806375,0.473151774114851,160,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0515501728414569,0.473703274073319,83,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0242408821850548,0.473921031023685,384,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0306469245888311,0.476031435485379,100,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0223607126050646,0.479852462084206,649,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0274023079088799,0.481058175093247,241,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0253332904423271,0.482622233494781,601,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0260650893439878,0.483158705212591,492,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.028878483551304,0.485346013146476,590,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0245796238311308,0.485739863289892,16,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0218488385899586,0.488698205389273,338,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.034999505531566,0.490008675350154,92,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0383008325076319,0.491451103428947,399,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0217317501147191,0.493974477052197,152,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0240583346590222,0.494029555264468,720,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0253741921377614,0.494834300127362,357,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0241197868752289,0.497081894584363,206,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0234812931379297,0.497524500812868,659,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0266717988210196,0.499021343807067,182,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0261610546035822,0.500535711087786,113,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0231588039121484,0.502716318487224,91,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0304903446145697,0.508195344076998,604,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0225833067798664,0.509230726002968,344,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.111686423015497,0.509477711637145,491,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0213417678264746,0.509689814873413,247,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0240746248500159,0.510466274084525,281,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0239232927160719,0.510872674493881,420,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0240875458674616,0.511766176195104,193,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0234241614422205,0.512128398921843,187,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0235032612638679,0.513922479210406,169,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0241064927631717,0.515641690583092,587,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0218872186341677,0.51846570829705,7,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0895467415742331,0.518956402638314,188,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0301386539816974,0.519600064841646,3,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0346514985821063,0.520233954011054,54,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0194972840388748,0.522002341220692,721,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0247713974599991,0.524349598978262,493,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0313792761725768,0.524693840609567,742,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0185841111089729,0.527702585499719,555,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0449048303309764,0.527708601211721,171,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0197541392066403,0.528245673291482,382,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0435458576844649,0.528665000002038,128,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0223129830352577,0.529062685928882,739,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0441486629282074,0.530238920933714,305,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0211235140487581,0.533385210436448,379,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0215929287680364,0.534530987729942,246,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0220968579960906,0.535305888024898,515,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0219814228119362,0.535717504910821,648,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0224727879435361,0.53648565331872,167,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0222826245703936,0.537614625538419,472,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0216039141633012,0.537937993475106,669,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0211076640256718,0.53969950934995,279,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0970987641444639,0.54009054807493,314,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0227421902356712,0.540562393305185,165,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0223683620051495,0.541432112469271,586,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0214259691020504,0.542017363101059,48,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0196817208415774,0.543479038499204,272,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0232233759795918,0.543992874965971,55,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0225993296706364,0.544876727095799,593,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0299563716304347,0.545716125918522,29,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0224149630814264,0.547070248517268,448,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.022190676684265,0.548456366763423,684,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0283344209245216,0.552937555006388,176,pan-cancer
