mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Gefitinib,AAC,-0.0393508529359645,0.248633013698263,314,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0418224905853424,0.249226448279579,188,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0533231362070506,0.249502575771942,348,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0608591646201405,0.249934452643151,415,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0368802510008428,0.250338216079208,518,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0443441924731421,0.252505047620382,447,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0412813297380661,0.253979701830649,598,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0658942426120948,0.25420994066242,606,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0636661159184969,0.254716613962555,591,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0378774904062339,0.255801644470373,228,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0439652423718496,0.25665545073607,184,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0374064031295971,0.261152550729682,434,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.039585096877918,0.261240925818384,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0350821839585346,0.261424615898572,687,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0495594964851046,0.2619071588416,15,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0410729436296366,0.262369032168072,586,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0370227204562964,0.262954561381378,749,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0655983020484821,0.263188708127946,255,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0331523549123772,0.263416363154469,561,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0363848817527997,0.264112119316706,194,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0640351369296846,0.266204547137533,88,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0585425319410965,0.267587524793393,105,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0372126691528832,0.268665862061983,542,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.135764309438949,0.268902334118306,185,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0421876022964116,0.269457958955344,491,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.048231329995562,0.26999867879481,191,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0760417991415203,0.271723605251304,236,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0549518581017399,0.272797392210507,271,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0391155239784651,0.272972912896855,410,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0381285554752169,0.27339954653058,77,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0812210545280061,0.274463334722813,124,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0453940998923711,0.276523430670816,529,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.064996742931368,0.277785798215791,651,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.04088788671885,0.277905427954329,43,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0386597603474625,0.278021433068791,189,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.039821320415802,0.278104180069475,273,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0815440070221586,0.280235645519855,123,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0385667206826706,0.284425353148731,715,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.03857373981573,0.285765620762375,59,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0429958471282308,0.287583943210913,573,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0376161609102635,0.288350125855057,520,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0407251681526219,0.291420154319855,635,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0384704626889277,0.292463851419002,79,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0401624662559454,0.29370264028369,611,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0497540524677291,0.297102808427853,370,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0385473659924995,0.297409831162855,87,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0410617987511317,0.298144260762203,136,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0395077690849342,0.298484565267294,724,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0585845676251674,0.298882459932485,375,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0318570485827146,0.299425559044936,736,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0392538250165297,0.300257300414185,107,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0328063664338804,0.300422677492451,33,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0401682339788423,0.301459883536734,65,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0368528906783912,0.303141620364491,522,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0365449597997472,0.30481563078195,28,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0605564064098406,0.30542922451655,248,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0761743953623971,0.305478470104998,171,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0805254742716823,0.306814594501742,390,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0491042806982351,0.30811778279993,536,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.040257285671441,0.30965860781617,607,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0353953045857707,0.309801200088809,404,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0381256471319305,0.310290344365687,127,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0489962842750546,0.310834186129447,38,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0374557075507615,0.312256702427279,717,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0325010392153372,0.313537354296048,654,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0442386617932627,0.317361702728087,56,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0320808553300296,0.317737257403677,555,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0455650206272705,0.318643267747357,526,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0361902812242134,0.319152611737772,722,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0354858801551213,0.320104434520858,499,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0592420329302289,0.323726693853548,399,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0374293145188543,0.325540923134562,357,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0782024378880166,0.329208627519598,308,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0346585601266329,0.332150454104483,293,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0362685184231366,0.334242795398324,657,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0454786019093483,0.33804962205845,747,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0558977330023097,0.338644522380136,730,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0369004914425597,0.340138145391688,289,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0378186816588763,0.340300904013008,170,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0334263308709881,0.340576259970964,345,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0544733093712361,0.344227699482258,554,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0361120228619082,0.346082678620128,84,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0273722861477057,0.347132525496971,577,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.053982940210097,0.349921439586159,74,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0327813373546354,0.351036994368018,307,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0326585601193675,0.35335515840769,416,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0320318158084537,0.35354624030197,602,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0657407831286966,0.35406968634828,588,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0354474225967367,0.354979311739732,79,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0351766437055315,0.356835616009438,117,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0290748259447076,0.357782183110355,583,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0361633030582013,0.358485929585045,484,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0338835213293418,0.359834197441692,72,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0504652547658142,0.361769025037331,468,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0343299618316647,0.362565347280685,426,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0302128828214453,0.365779448128107,301,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0522865787996446,0.365800476366113,139,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0346614558304253,0.366017415756366,146,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0962255451661404,0.368995697308132,730,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0318777885173417,0.369236436119942,558,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0331059638576031,0.371705011197152,76,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0333001758345125,0.374086080045586,75,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0272766769108472,0.374474801289242,245,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0339806510866113,0.377081051684161,208,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0335257266005778,0.377610713864291,675,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0288983062067503,0.378977992858143,248,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0297025062509937,0.379722822910416,276,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0508421985272093,0.380410953714908,78,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0496816408980701,0.380687754821645,663,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0303622853899801,0.382009072834878,93,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0320205365794574,0.383282620126581,719,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0275103080801999,0.385454240505755,298,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0328263107954374,0.387552885636231,428,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0449879475871464,0.387569557743342,231,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0310250505379883,0.389239244725187,16,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0294251941174037,0.392207071263388,446,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0341998321377961,0.392307013903266,200,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0328427012881734,0.392960356131765,201,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0311743308478758,0.398969681972851,72,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0314236480463887,0.399543093233547,194,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0483737258756336,0.399599203583936,97,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0309381792857068,0.401047504847986,361,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0521428911758119,0.401458285767952,92,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0283367060897064,0.402472010245595,387,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0324921727047387,0.402874613530164,347,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0267730870923682,0.40343169886109,133,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0264604525274314,0.403866611021082,582,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0385829791661177,0.406609169630761,581,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0293804268695982,0.412259320389039,48,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.102967775333648,0.416849092688809,656,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0266317073110462,0.41695378891484,363,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0469732934790529,0.417566890711708,316,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0388938110202744,0.41760048682399,507,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0363271753126718,0.417905215310349,544,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.029845174221845,0.420094321233707,711,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0310184931942432,0.420165487659395,24,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0257458272613116,0.420758919711273,759,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0266190429643547,0.422470758066201,468,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0302859352574377,0.422484273137909,672,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.030832999612468,0.424035778306056,552,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0300644450511636,0.424405438757948,86,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0300161392495195,0.425178348704199,491,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0289211354927282,0.426550822974972,169,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0352063437780724,0.427799766080057,569,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0284061318235397,0.428962987744237,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0288746432192365,0.431362662633332,96,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0253479043352052,0.431433731561562,87,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0457133340435141,0.43242565656552,531,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.024037810150167,0.43429941829703,437,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0408255563038845,0.435248321761817,643,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0286811895908198,0.435400801538616,434,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0361482727381311,0.435613534738989,604,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0415893940945696,0.436605164304162,754,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0253006826271629,0.437948691984675,562,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0300611341041982,0.438496928065624,540,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0334651959544685,0.440199293345173,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0262231848730553,0.447420486735689,5,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0249337810760666,0.449311144022172,223,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0773186165181555,0.44994564871853,325,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0254310268576939,0.450513652928251,337,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0260330713054747,0.451041346628539,379,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0259968395701491,0.452220102648935,514,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.028097831355986,0.453341128898192,120,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.029710901416276,0.454344912389236,751,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0303871868958587,0.455819932217215,103,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0387719004088166,0.456692605596099,684,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.02998997335665,0.457538920772517,681,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0232030505140838,0.458809815013822,34,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0260411882452183,0.458844130436968,673,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0341500654998928,0.460554678202105,234,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0210890395035612,0.46202593344927,257,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0293585266817324,0.462063806643312,652,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0408246807812183,0.462447611812385,685,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0340261993963273,0.466066287191238,349,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0341416592466961,0.468767745235046,694,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0330453318003377,0.469151285546409,669,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0251692753415737,0.470090405610676,59,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0230050863496986,0.472664149723448,251,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0258635142235852,0.473160887558253,706,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0278256505509109,0.474110381667225,667,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0250930534683837,0.475859585006345,93,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0256210842242636,0.478350644979503,187,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0199485661785926,0.478405468437262,264,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0262426188270137,0.478470860892548,313,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0304802568037217,0.478661439594195,535,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0268688510107116,0.479166140475672,528,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0265108298481397,0.481838799485134,710,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0401604921224572,0.48377424803343,468,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0241222503083718,0.485675179293779,32,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0267303453042029,0.48613642225332,80,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0251162653559342,0.490314561129274,448,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0369576013941593,0.491256771863394,725,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0208020229497932,0.491671452644308,198,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0247885444739893,0.491685746140444,407,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0318140353953589,0.492208399041401,692,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0485276300007506,0.492955707992197,487,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0257527115050371,0.493969432753669,587,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.026675224870771,0.49525400488112,406,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0240613434100708,0.497919175243017,561,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0255447521381357,0.501854433918748,110,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0229482479183538,0.50322820597968,553,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0251747239601216,0.504084115828869,165,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0365315644433764,0.506036161603433,67,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0249570032467388,0.50877657289606,759,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0350633601046256,0.510190064017302,535,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0231229479352811,0.510893734136844,249,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0235843207730841,0.514347863693434,388,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0230442819715482,0.514409523791986,279,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0251081736530391,0.515924064926247,376,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0254956258632816,0.515964444198532,227,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0242308714070625,0.520633923275405,336,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.022680287731496,0.521393122539979,634,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0304239060334079,0.524168114154782,714,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0218499964637325,0.525524051234675,640,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0341425760254814,0.526959116356888,287,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0224149914438377,0.528468294034338,510,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0292648266195539,0.528784612431915,393,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0214210835922333,0.529370666178042,744,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.191090570961669,0.531728355395817,56,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.022128466680071,0.534329809647191,669,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0493242730228563,0.535468161995792,132,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0463381171680706,0.536048528378891,658,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0364588076649733,0.540610379789754,361,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0216745965775421,0.540801770675295,659,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0348670565504057,0.541290125028204,218,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0228493411272738,0.542116217175603,427,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0204730596932919,0.542748340888704,335,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0205273752527615,0.545795622443847,207,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0228855135967469,0.546057443984021,448,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0475634677851089,0.546072169882698,126,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0448471029662593,0.547355434389314,586,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0207300510026746,0.547449629555347,243,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0330882044562548,0.548945193212742,733,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.022801625943606,0.549447275739379,575,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0212330336061257,0.549796678373125,275,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0245495105067773,0.55137521155573,148,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0234455222211189,0.552819132331894,362,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0200461759370017,0.553416105296115,661,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0227788574252854,0.558317511710146,638,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.019775899315818,0.56082424456198,562,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0202106269448487,0.562342263410017,591,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0205835206722252,0.563248311003824,66,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0219251349227796,0.563904374170973,192,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0223902269117864,0.564021647942344,642,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0218136219619514,0.565891261400358,183,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0247201656146607,0.567904218445908,291,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0307163046541768,0.568819821635505,174,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0332630114969491,0.572656230333101,248,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0332156281789204,0.573806155177723,239,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0720537076933722,0.574673633873477,101,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.176928926371739,0.582257934755855,526,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0216474816346618,0.583860312842303,182,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0197046478741821,0.585698898720225,734,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0177978223706085,0.586828126454046,332,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0199793299371234,0.587343009998288,324,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0214975306290269,0.588412102636758,241,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.030754194174242,0.58901173064757,168,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0196222418445502,0.594671100235792,595,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0284950085219865,0.597814834260207,147,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0198563701253734,0.59833789001929,483,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0188955251694675,0.59924740051949,648,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0248884503240437,0.599316214459339,717,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0194433947931111,0.599680660608951,712,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.018034729174251,0.599975001544623,647,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.017478373249014,0.601940303177732,523,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0178426245438831,0.602984590858712,313,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0185874925932417,0.603324925687945,668,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.017887640975602,0.603732687098431,464,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0178161115559555,0.604488058269529,752,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0249352803695574,0.605599834434905,680,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0193714849856233,0.608155960723776,309,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0265018305138877,0.608161175697531,261,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0183926942608967,0.609981384361194,567,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0396663850082652,0.61058935773918,140,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.017927378283881,0.610678969474524,350,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0278207821446902,0.611575645193203,599,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0195689382714555,0.611581515996866,285,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0183954480331022,0.614269826279812,445,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0194073766372152,0.61473031181342,199,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0188174251355729,0.615731520160587,574,pan-cancer
