mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30019337,AAC,-0.115847873941941,0.122608175537875,128,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0524601405315323,0.123272392452432,379,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.054866386694067,0.124051460653247,715,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0466077746675938,0.12449612851855,437,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.121842020760929,0.125959061603592,83,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0563066326915145,0.127171138248077,244,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0570876293253457,0.129838017401854,145,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0531996311129924,0.13158364862449,510,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.116880290071601,0.13179746945876,586,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0491128517232771,0.131996010328466,509,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0439232177731825,0.13209960678617,190,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.055211517533979,0.132279584033033,314,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0562616129025183,0.132371528015022,165,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0577558265939875,0.134194675560812,65,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0519500783714216,0.134245372396606,316,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0770878474545484,0.134363245671945,468,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0522994245002803,0.134408383695675,42,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0508362189353183,0.134547781408315,446,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0476237097433283,0.136034194540089,430,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.240307526564069,0.138346102619146,419,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0629914654717028,0.138501537069142,589,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0561109104054312,0.138893812828914,406,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0433419621483498,0.141128915801203,687,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0489503131569354,0.14229301966507,504,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0462788537193842,0.144808549548081,555,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0524120726435655,0.144854564371894,491,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0438925544158676,0.145596448333906,251,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.047460691293887,0.146422893068216,676,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0471551594456064,0.147455409112184,32,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0464554639511439,0.149245070870126,562,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0585549367950448,0.149921142778822,103,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.049296223203305,0.149980649204307,551,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0464714516395771,0.150074732638203,313,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0649082825284467,0.150371155715902,326,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0496366341767499,0.150729861260442,409,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0483834004620371,0.15151936424299,421,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.059431203508354,0.151600347202321,346,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.053626529509681,0.151923519667654,110,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0657819517152956,0.153709154338584,536,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0551743070086067,0.155013322453777,485,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.054234323235822,0.155109769155901,222,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.049830613916827,0.155928547374752,660,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0733647113700643,0.156095214720792,600,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0516344912835008,0.156551654497137,72,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0418550996628626,0.157939995097869,558,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0548584541964877,0.157942215646979,362,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0824042697915604,0.158034626117317,143,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0729613931648144,0.158459332330655,122,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0462973739605477,0.160408642333791,213,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0445039106264424,0.160545911180748,337,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0444075206374385,0.16275301049229,654,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0498998788902928,0.164696828512516,448,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.213460636058798,0.164863390645963,630,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0504915700205852,0.165008459995042,197,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0628987778102795,0.167682205727393,564,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0482857978304563,0.169025467826341,645,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0522492359241358,0.17095515253002,289,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0466532193725164,0.171440296778933,290,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0532513462566911,0.172190486079044,752,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0443980332842591,0.172660946725199,400,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0438637844364584,0.173093083899197,666,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.150323715529351,0.173098061530688,185,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0444987682392256,0.173353137055832,247,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0424349104087578,0.174270257190782,530,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0426977774432325,0.174606644562149,570,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0561697588451066,0.175530291396629,534,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0731863106602833,0.175541472059826,174,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0971926229655503,0.177572336144652,236,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0708395334439803,0.178538986869243,361,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0371444417224418,0.179972636914668,555,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0429887770874927,0.183862257309251,157,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0508211203673879,0.184781909846246,655,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0450650373032397,0.185746504902325,601,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0429826707026075,0.185920682567854,602,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0429289711205823,0.186430350328886,458,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0480426247642598,0.18860185154712,313,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0427896609975503,0.189049083203698,383,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0453796516576227,0.189768648719146,497,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0485311275031915,0.190426755283242,75,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0365644669548769,0.190835130521544,561,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0807764494463192,0.194180915127502,440,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0421205547584534,0.196081896870558,272,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.221594963379224,0.198055959625231,663,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0388992726239819,0.19844847287487,518,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0426902838197996,0.199125667797412,508,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0606231749986147,0.200661673634061,287,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0490993857000404,0.201191506533072,635,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0366214135925995,0.20194253725674,39,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0478793199711374,0.20266137933586,357,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0712836410028535,0.202863993038456,45,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.042138912535526,0.203260156723445,416,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0491074748023301,0.204157554827326,638,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0417267885607914,0.204964744933313,58,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0424569411622573,0.206286755387436,547,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0416220552673596,0.210130478703673,403,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0444595173024951,0.211284769385363,626,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0469338684241516,0.212318403506688,457,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0422264584931557,0.212588213633724,619,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0455922571025244,0.213113228656072,196,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0393613287009233,0.215508462142996,584,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0381760454794054,0.215880844701637,253,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0425391130670012,0.218798397897058,279,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.044790887808985,0.220081058175412,87,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0459740502193594,0.220997754962709,528,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0885567540407589,0.221488833356277,142,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0439855527358496,0.221919939309417,89,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0444209019658215,0.224962620658418,628,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.098789732818995,0.226233238996308,132,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0440713981205515,0.226766542572038,477,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.044166948059144,0.2271624119711,194,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.038616466465257,0.227353713578022,562,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.044977209707428,0.22754347308736,629,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0515880356207124,0.228370076354448,569,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.182042103403683,0.229892065020489,72,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0932138439796745,0.232419356115367,171,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0450610827253211,0.233058863677982,540,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0443288100331058,0.233357203932834,240,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.060982338204772,0.23425298344698,217,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0441487357379828,0.235029901070081,413,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0446547174792963,0.236522460487273,130,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0399553760291723,0.236671900442918,444,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0391916648258796,0.237209996394089,523,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0410041805398479,0.237621214907377,249,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0437383959589746,0.23784669188757,612,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0380436634410404,0.238643623521185,303,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0377918601425569,0.240395457239009,750,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0584814389320193,0.241679596137826,526,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0453476784781499,0.243900811202199,102,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0369061588831508,0.244131514763322,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0453494263497901,0.24416903642903,94,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0397926940891609,0.245338704161221,381,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0615626327530277,0.246073007453143,651,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0536484661405052,0.24900437089584,417,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0384992772585639,0.249060994350206,533,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0368113795444756,0.249543011783178,152,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.153205832543135,0.250451175600555,526,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.128976662290391,0.250906327701204,367,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0440980814030356,0.251043074078163,208,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0400627843481892,0.253469332971382,558,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0466355773326348,0.253651147672678,46,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0395175607362696,0.255681262082386,84,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0900131423139317,0.256857768369237,114,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.168797839505914,0.258323775326642,42,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0332786536338014,0.259246299934697,34,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0620440729350148,0.260336023039255,210,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0396749064521537,0.261430316727131,706,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0386143625656903,0.261590569990205,462,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0388608629187152,0.263099805026841,507,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0881887594464549,0.263240273651093,295,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0519184602207691,0.263985034767491,302,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.038361149300701,0.264316738892193,591,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0400555115453226,0.264455349597325,648,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0398382984593996,0.26487673272981,515,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.116465816048377,0.264877889334068,697,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0391362684154976,0.264990611732875,561,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0388781667804194,0.265779901874883,287,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.058246755913043,0.26665973528203,239,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0318995934626534,0.267843830823383,391,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0453435412071348,0.268056783546176,590,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.131572577942268,0.268107814823472,101,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0368187165525261,0.272061588118441,474,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0390272707167313,0.27364625283665,319,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0420352893680193,0.274501212089687,646,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0373658897417252,0.27589510163442,464,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.040665582267142,0.277302354788126,30,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0402734055891817,0.278167485553364,309,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0340176962117961,0.279318029468148,27,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.034095280674996,0.286732894683359,432,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0311681024553784,0.288209263087691,259,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0371897782184592,0.288330114572974,180,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0354739515266052,0.29163752082478,511,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0507028458984842,0.293094694420727,259,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0411833793486858,0.294207716776041,352,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0499965703024332,0.294510574414851,235,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0318868101736786,0.294836378717903,82,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0347358935761323,0.295128953580825,195,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0390822371934246,0.296812821520056,483,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.10926466881252,0.300178661178395,325,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0298937054762882,0.301010486294656,711,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0303300942749756,0.301487308765296,202,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0400596830892957,0.304155687502491,158,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0388860764367648,0.306688887478678,106,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.032123432550508,0.307458091587715,696,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0333231807582092,0.3110303485935,397,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0395005543185797,0.311558711786211,136,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0377286549579967,0.314141004097906,492,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0378253726507947,0.317647115509187,80,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0323746271787422,0.318427586869053,496,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.027384186203711,0.320237658459467,683,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.173447182852257,0.321337471112149,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0364686165903342,0.325137210059253,405,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.157792796691849,0.32660761009265,53,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0323667988967033,0.326613192900558,212,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0382580199442826,0.326774137258752,227,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0479986843460285,0.329916799833289,268,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0358216441275986,0.330600322404662,420,pan-cancer
mRNA,FIMM,MS-275,AAC,0.127561131725344,0.331632046221809,468,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0352862335035952,0.332726135477972,262,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0309614966100822,0.333545342040262,260,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0298689554413083,0.336501144983774,340,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0362310830377332,0.337003986175116,732,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0316026893762093,0.339828073419886,431,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.155125110056661,0.340641579712045,415,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0275626482205647,0.341049748190023,736,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.138452943280324,0.341545130978551,16,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0350823952898503,0.341688124257016,120,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0307523930949978,0.342473581734965,752,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0472210823808182,0.342780639662913,329,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0394855354917845,0.34311311981573,511,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.032483969216541,0.344919561837065,537,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0313114010606257,0.34781544750584,42,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.033644688757981,0.351736449157319,300,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0709589270109144,0.353215082918261,305,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0719583238656565,0.35351678505867,164,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0510974251451689,0.353893420305542,67,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0409606208111087,0.355741755028391,544,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0345875804830359,0.358025565743374,593,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0323642596264615,0.359725175480654,448,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.141561168441234,0.360198238682699,725,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0300763712963818,0.36047973328598,368,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0311023160816471,0.360579484125649,44,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0351939010476915,0.361500600057189,495,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.155900265688114,0.365519489929024,311,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0348306422668788,0.367588652837392,293,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.049238532986425,0.367634375490399,599,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0464604228142918,0.369285356660673,669,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0325555868485361,0.373082278429706,717,pan-cancer
mRNA,CTRPv2,968,AAC,-0.065231335268999,0.374300220181964,9,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.154990682917946,0.375379089041366,361,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0344630697173216,0.376119583859797,738,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0484951385577105,0.382277912838586,665,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.04664962626466,0.382818472431332,399,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0340254290942129,0.386501041781975,751,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0321268487673491,0.386753471579355,574,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0307272203589099,0.38721966290516,488,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.032301676476465,0.388081227642634,759,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0330836852499989,0.388556821685115,55,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0285276579325976,0.38888987238636,304,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0280841879105347,0.392317060235727,364,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0258625854324006,0.393814835608652,87,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.025367188461759,0.39483823511422,583,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0599531667705664,0.395298000595768,369,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0460198098203183,0.396293902754254,147,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0381715463906188,0.396415944273707,21,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0316464747755463,0.396704899182582,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0277102534471691,0.397998113132806,322,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0277056068344548,0.39927329234224,404,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0309786480550126,0.399278751180575,13,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0276622571768241,0.4034828685952,596,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0311309422127765,0.404454065334401,605,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0423759031631355,0.406947243795741,392,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0412507085918402,0.407271529226094,29,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.131764581225232,0.407914954536236,680,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0667417207791485,0.408091336457016,140,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0252480327886178,0.41049279124465,194,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0423996925767899,0.411170798205239,367,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0404646665511894,0.412633231653449,591,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0320430459196999,0.413672181134273,285,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0271058566748794,0.414082259703344,680,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0294789267044627,0.415669122083402,472,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0465543942257689,0.415815557305245,168,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0290408925385276,0.418201921466212,187,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0308500537299315,0.419563454981195,179,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0278341837844003,0.420819511018599,252,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0258792518506644,0.421374367151165,614,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.143344527983272,0.422306732142266,533,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0410247793421918,0.422974733404173,88,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0262178692568482,0.424396075891607,93,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0295801658611048,0.425276828876787,336,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0265978259629838,0.425468928150036,693,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0384745510362589,0.426629156793465,689,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0277872532553822,0.427500757479394,569,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0281777937466736,0.427663277883469,622,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.110639029575924,0.427795076082046,188,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0292539509601089,0.427896627843021,52,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0307770008404744,0.431640438274804,652,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0299765653330191,0.432460982631964,24,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0617934238382554,0.434082947517329,459,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0298913084743061,0.435784228783441,366,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0245263338830988,0.436291006084356,301,pan-cancer
