mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-49,AAC,0.0429933572388543,0.207225877659967,688,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0488200003419162,0.207529216486143,540,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0477226295840558,0.207876800024779,336,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0468986303666813,0.20831755911466,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.048012704252652,0.208762276988538,559,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0469382686634625,0.212317936066454,59,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0443095937356281,0.213065348150636,51,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0457734015475723,0.213549559387172,479,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0480454122157393,0.214011705116469,724,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0467831812620976,0.215329063797024,574,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0396689109673771,0.218249452964897,74,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0600469943035682,0.221910439689549,38,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0635206030471504,0.223026617477818,651,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0675687098630198,0.223333402492353,606,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0465205016401093,0.223424058123527,364,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0468621286022278,0.227304837463905,289,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0437985539139614,0.230096853988024,407,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0421001671213844,0.233028350197643,465,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0360104839803738,0.23523108408955,290,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0475606915679256,0.236219679223722,424,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0872352955971754,0.236421293675781,137,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0415233268830669,0.238032917402218,252,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0896884734530539,0.239245611514375,134,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0656887689203542,0.24084023265815,248,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0688028073786439,0.241546350618134,45,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0427421425578,0.242139485522862,58,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.040482611006214,0.242274882579891,592,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0420308992535158,0.244922781418578,3,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0476223619521962,0.24541431418381,491,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0463390823391064,0.246424564363147,241,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0648422091820923,0.246533565518153,239,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0551304551995019,0.246648002367176,680,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0414325350188276,0.2475695184849,558,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0436099420943219,0.247583267239453,661,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0417155962205541,0.248559619709027,660,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0458467539898656,0.250769005690704,686,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0441574805876412,0.251583589893003,199,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0422656824934475,0.252255550855162,112,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0550113364304243,0.253515018780048,370,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0416779373887469,0.254068915990467,332,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0423618575063057,0.25514781783801,167,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.059000959987661,0.256099560348632,271,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0429413916648505,0.259940816212086,666,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0405865948731316,0.260442312693852,82,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0579575393019852,0.264519298615918,268,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0428870300493856,0.265060246730639,741,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0430193616662324,0.266633440706597,55,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0420369521539395,0.269832540951528,195,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.040348772523678,0.271613146724123,525,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0340183958068159,0.27187172182127,437,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0408665960709408,0.27199385856601,409,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0420917101577164,0.273279661232708,496,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0398337903158653,0.275289917304769,297,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0431043335823816,0.277049622299537,36,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0338886771901592,0.277474496905628,721,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0430934876286039,0.281538635595109,409,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0402827042185779,0.28184954768635,693,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.039524375601929,0.283765553868129,169,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0431661103507161,0.284364174161947,497,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0403564491997573,0.285548541031139,86,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0390564263199582,0.286730295412394,715,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0471439686195825,0.28774858226533,589,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0345947440041827,0.29151582475973,555,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0625685831401679,0.292441548862249,367,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0401470935301108,0.292481767660409,657,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0403576297171054,0.292722881220287,752,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0582103647565005,0.293248418251715,730,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0473734088376525,0.295658379838131,737,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0396691871319158,0.298790263729977,587,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0388109679711021,0.299925156306231,647,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0544685769896255,0.301124732931577,29,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0771408456996687,0.301505297881517,459,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0424262377821134,0.301638134841304,103,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0593380210473413,0.301807162460003,535,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0395295758200296,0.302420112386747,720,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.033136160229245,0.30334228704963,27,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0634071914688355,0.305375809096157,78,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0333497629931529,0.306163705666086,152,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0407234816807306,0.307588523266679,493,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0394675201855477,0.308170130847031,389,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0341899741250527,0.308858811181607,212,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0589721156433185,0.308890574596218,725,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0350082001455451,0.308911736561378,223,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0404407476597289,0.310321954688661,293,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0392537978191735,0.310785704790864,285,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.036778379904047,0.311392232272568,194,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.057930370605435,0.315502467505011,67,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0574234808099571,0.315861389069672,399,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0360136737140661,0.316102438310013,25,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0390634576379146,0.316527715444843,533,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0367442756443363,0.320382156159474,270,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0357819398086533,0.322089607183979,624,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0331396830247812,0.322231048056528,228,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0326874193038301,0.323346389912956,458,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0355393613736891,0.325393846471216,59,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0466173611312698,0.327092814374285,394,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0345091021489116,0.327844176811281,279,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0379230163153346,0.32804668233077,673,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0389139850937841,0.328158405257908,227,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0360169195629877,0.32889899659806,226,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0309227159662766,0.330025533862907,530,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0560120299021541,0.333486649239061,685,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0340892571047218,0.334137582763371,557,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0367239976830565,0.334245614950505,426,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0545989552001149,0.334343579495112,174,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0323779913101619,0.334548413127074,596,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0334268259139243,0.334637280479857,619,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0359298971081198,0.335049182548357,382,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0362287238600894,0.336855456880888,647,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0340754987314527,0.336974421826675,663,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0347445521871964,0.337081804240979,312,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0320216900625142,0.338189448544183,274,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0341283195679524,0.338657690041568,180,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0491302200857464,0.339736872674496,756,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0376970427803043,0.343778477230867,537,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0445704550722642,0.34485670037443,393,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0338746357380357,0.346309962125402,317,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0372478302733667,0.346399061850881,377,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0418218101146491,0.346582937436535,191,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0365548012798368,0.35207182023358,466,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0464540279505651,0.358137127202743,261,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0345926534084562,0.358639217581832,93,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0339246337119573,0.359607259646681,72,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0359162930734557,0.359804677422438,637,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0331877291225685,0.365783392729919,535,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0340123313220779,0.368701372485851,710,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0409918364551257,0.368828529701172,529,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0302492971271171,0.369454211783686,523,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0482088866793183,0.369887793266526,735,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.034684389454392,0.37068641389289,575,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0539008015901973,0.373976599106306,97,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0506518380847548,0.376028457753948,54,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0249407499403159,0.37749076057947,264,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0352588845584597,0.379392250182115,445,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0315407878042347,0.380128888576024,518,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0327016303224983,0.380609031228087,674,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0348744359191041,0.381159162947955,113,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0425931531844108,0.381216868329548,56,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0351815804897246,0.381592123751771,280,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.053936743511493,0.382568412348283,591,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0365001746065783,0.383866603955385,607,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0314421821418621,0.383937122589983,519,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0288241454422537,0.384564897967351,699,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0410601205201385,0.385255567496092,535,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0281490111819293,0.387811279852936,260,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0537046568534836,0.388302318988401,316,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0335262981761295,0.389777289840604,376,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0433058504141917,0.390523580305523,254,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0446157479076833,0.392801498356562,571,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0449989609701151,0.39284185374364,348,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0310147283072052,0.395814390834938,597,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.031153268922096,0.396036150785583,448,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0343119326944343,0.398894432315228,72,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0354613567282753,0.399349285423395,8,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0377699909597554,0.40023687754966,15,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0328550908175179,0.400303929194118,514,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0314340665480038,0.401247749371717,194,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0438262872897637,0.402712513814113,554,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0610431775038716,0.404469226947143,658,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0311745995327844,0.40776043578516,18,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0324454068145024,0.410711493232437,638,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.033110229378574,0.412035099054794,652,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0289336787821142,0.413477038191743,582,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0311288030545725,0.417630049265234,566,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0447774127807581,0.417718858982997,491,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0420859087419967,0.418920284979051,92,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0308980936444427,0.422721881189268,673,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0296772237562366,0.423990353837038,595,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.028531645799598,0.427990872146903,743,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0286222048234127,0.428252879498697,48,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0311372379440155,0.428376257931197,552,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0284636992546432,0.429757873004605,627,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0313334735256468,0.430578466011858,290,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0295402159076526,0.431131058099997,435,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0249323061674367,0.43198582921057,609,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0310212323800354,0.436340583737738,632,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0453723009657982,0.44085027543247,232,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0297484653125588,0.4417545031597,240,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.035768223006957,0.443078361862845,527,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0291579692829338,0.445942768568534,428,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.101536028042996,0.448706764450539,656,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0257723716170438,0.450319838464679,489,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0291740850548623,0.452130888899872,24,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0389216483170301,0.452372808615035,440,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0301846661199206,0.454480079191226,691,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0284520671881065,0.455753919356076,483,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0946507845880658,0.457116376116187,101,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0255884427760076,0.457618037952767,421,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0266591959345735,0.459449107773969,617,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0367151005217454,0.460480144263644,118,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0439579422640386,0.4622352681225,367,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0239534744975662,0.463463383567592,697,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0284273887910948,0.465829202575626,184,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0402556167507368,0.465834201921865,531,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0553195166409898,0.46757931400388,140,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0372641906231642,0.473025929237316,162,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0293849117853149,0.474575559470268,750,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0285439293115045,0.475143125967319,442,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0259569038435385,0.476828621998512,408,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0269940220073952,0.477214876595623,612,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.214599311647081,0.481398084086616,56,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0265284488064487,0.486180836793953,165,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0258444520699682,0.487262223403484,628,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0498283804279605,0.488955686762892,305,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0243687320906854,0.49052342059505,602,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0270298565694814,0.490865597584979,304,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0228847587084117,0.491928622376376,163,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0238862127290197,0.494158384389328,34,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0221322167513893,0.497769078486183,750,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.026054383905142,0.503057986833758,511,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0376497096679198,0.503794711454187,255,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0238345233445285,0.504635784298226,345,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0242751920111866,0.504978135222005,615,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.040213791253819,0.506174001455401,139,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0255781005774555,0.508785489634491,145,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0257402682279797,0.509460587626015,65,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0247250740432129,0.512077751383636,438,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0301653377828925,0.513534850683266,302,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0243633712780528,0.514230789195432,60,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0224496236576522,0.515759982071326,640,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0350921183385374,0.516709948213265,218,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0242370270829963,0.517221883839969,125,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0255786821625432,0.517961095908607,423,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0224484157170018,0.518454896846051,202,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0248413020416607,0.519460230449734,201,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0249766845331275,0.519859071753514,454,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0241123454436742,0.521769288012496,405,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0249526457477927,0.523362192793142,521,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0184684000795665,0.526069082729493,265,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0349703404196186,0.526338601292452,742,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.04857338582515,0.527909821219905,132,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0241040196694076,0.527992133584571,183,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0308332022815899,0.528486748059679,707,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0432337200555104,0.528571870796281,588,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0248817066665806,0.530598598448687,154,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0269833100482418,0.532287244163694,511,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0340476488564435,0.534027625985801,217,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0216331569460306,0.536738655491957,512,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0235806089200841,0.538627969298636,2,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0235679961928646,0.542363829598376,752,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0229961927286282,0.543471129179502,413,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0236294658213495,0.543589635595002,608,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0227585514337564,0.544309245739579,193,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.023156441470991,0.545459461697597,42,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0342790929535494,0.549176791234285,651,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.019575245503871,0.552274193499223,412,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0205153478098011,0.555050174998874,726,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0228850318627736,0.558884413711574,547,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0313335874571933,0.561660216574681,747,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0213745933520328,0.562979114782982,89,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0452763222643405,0.563852165280347,471,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0275088058530753,0.566624565231611,714,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0230567408234925,0.576802275676876,148,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.018348782778839,0.579863819288885,676,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.018307405390633,0.580591196806116,561,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0251993578200476,0.580880346001396,433,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0213573297369737,0.581923505526927,130,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0183189522494046,0.582654466232186,509,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0196293783033441,0.582768022255086,251,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0290610492794963,0.58404372718409,349,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0194764727404236,0.584943652005636,759,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0300153242741314,0.585482566904403,590,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0164776911500146,0.591051855037802,273,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0292156379510295,0.591155982741411,468,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0390581046009192,0.591391452627051,171,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0201506552093196,0.592304258251023,644,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0181123138429481,0.592524399697047,387,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0215586461088058,0.593269591720355,200,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0209352851206986,0.595300150709117,745,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0276405209007125,0.597924039317338,175,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0203392363243866,0.5980313221965,95,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0198680233358322,0.598747310796548,491,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0272751057924917,0.600356998948069,121,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0275792761475407,0.601449144844891,359,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0205723806085463,0.601517480981277,362,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0195041650064796,0.603511811009016,119,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0150534621441194,0.603852772855916,257,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0308060450388308,0.604783236885131,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.038235689952727,0.604882431837404,166,pan-cancer
