mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIX02189,AAC,0.0524295356437086,0.0851997192671884,82,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.290774511949229,0.0857419899109904,31,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0494993005488465,0.0858580754567026,391,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0797362319873263,0.0871561804732055,714,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0791325284158767,0.0876885516460562,554,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0639576764369297,0.0877613112479101,593,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0931280009174645,0.0888792064126479,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0550667444511881,0.0897866098469542,496,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0752566024702441,0.0907005064912056,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.06095699005621,0.0928273120150267,712,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.309765488061044,0.0932519886074205,603,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.48422001829456,0.0935867098831131,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0616635818165136,0.0944209239577607,30,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0558193186976421,0.094695277323333,156,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0585457218103744,0.0950278652444611,706,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0632112384610258,0.0965321956474499,376,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.113642560188892,0.0971422508851411,487,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0661200852734902,0.0977553566252894,109,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0740684662120227,0.0983719936230799,527,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0515771804910513,0.0993337946808511,266,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0582605354197929,0.100341123617629,408,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0581085089753047,0.100418949521591,563,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0491291460996278,0.100552862620358,582,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0590686470942869,0.100797166174867,112,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0579716403272101,0.101788972363091,626,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0589692212911501,0.101891918223645,361,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0609556028708948,0.102764135788976,653,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0587122139773896,0.104793111207899,167,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0610110099655233,0.10605930429033,347,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0547954614037821,0.107603620441317,755,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0604501583868315,0.107752461120432,199,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0614604661657025,0.111538596013796,154,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0845418268683752,0.113903898718673,367,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0583180554715685,0.116754860249797,117,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.282304828892372,0.117189729967587,311,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0565100592383347,0.117401663571239,87,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0534739225606583,0.117874567753074,722,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0574173835161469,0.118644873707724,647,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0479633415284931,0.118773440241791,354,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0499748596331465,0.12064926005051,729,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0554083666876037,0.121410331537842,415,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.049849333266456,0.121592464973249,365,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0484124888697265,0.121653562627081,555,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.112587230484762,0.122152563997618,459,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0574006687692932,0.122297379517683,183,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.235305495914063,0.124171505414401,255,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0882316097711598,0.126210796080208,686,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0495400011596279,0.126481989801607,383,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.051325282996269,0.127448640744254,446,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0508127893642664,0.12868253391192,520,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0557614266119787,0.13136980666902,449,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0492754947744028,0.131397249334842,59,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0563471796128142,0.131791162463292,43,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0590452940551484,0.132168609471291,442,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.254046539591704,0.132573266990261,262,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0479141990294334,0.133309033283954,276,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0577319712438956,0.1333602351738,362,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.079474571098056,0.134829925260705,443,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0493054476864553,0.135803605009939,680,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0499901720957289,0.135965343594161,739,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0480912674939571,0.136481217308526,468,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0505295278165799,0.136639952527806,379,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0560782511492099,0.137346417174037,752,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0729321623980736,0.137663351954895,440,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0522744452054823,0.138030810736436,622,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0525632026674855,0.138096023901073,351,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0548636374482609,0.138562103118975,192,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0469824028648778,0.13889642588843,152,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0427689159619275,0.139204848907671,245,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.239935922212882,0.13997549884636,630,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0509500309348147,0.141506917360529,92,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0652967545605908,0.141621076750619,669,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.269598735201533,0.142028335239992,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0767180553783296,0.144994513405336,725,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0434461278014761,0.146416393557139,707,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0625652493325904,0.149455687375921,569,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0545543353717506,0.149958690289919,20,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0522859569603331,0.153393610132196,52,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0536042753130814,0.154630807248623,724,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0456262198782132,0.155073747126207,226,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0501667799629632,0.156259800500677,153,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0479543269967115,0.157133398886426,551,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0699645107350623,0.157550007402861,277,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0468665023451462,0.158667196310188,403,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0519030525286008,0.160228226770636,684,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0470769136828009,0.160315783643271,514,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.048208134301849,0.160409392000313,279,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0433722948473518,0.160590415617462,332,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0755636089529774,0.162668842419649,45,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0461977229999368,0.162696522094892,307,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0492882833836583,0.164920853886458,478,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0480883432443377,0.166962816450853,558,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.040889140252089,0.167237683283563,290,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0473783530996948,0.170342392403715,342,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0452929886978912,0.170676255800611,387,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0517408190761529,0.171216887641892,181,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.042517474633929,0.172958908254246,57,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0471342964748299,0.174736754738831,324,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0580100656094953,0.175783956198289,334,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0688182938522588,0.179691412486344,122,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0465229229559436,0.180494446270393,42,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0481245292965117,0.181461658935071,719,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0429330087541593,0.181710231253328,211,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0724385064719014,0.183054480164587,548,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0408267944436968,0.183418882978096,194,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0394477718248696,0.183927264605218,558,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0689757794674901,0.184203000377385,217,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0434292714059601,0.186807757920642,91,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0445643234104389,0.186821091992925,511,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0509823449344397,0.187884609402074,158,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0674027647070608,0.18829913648948,603,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0449344729076122,0.189691307366431,249,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.074041635154526,0.19000276266077,78,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0458347720537561,0.191186602442475,138,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.044119051273188,0.191469197185026,444,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0577598456590241,0.193767135473928,461,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0422337972547765,0.194902223662529,757,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.227907236948453,0.195090005534317,77,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0497143829341082,0.199162751511289,113,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.143378542149915,0.199326989326204,185,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.052064025098212,0.199915261267801,529,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0466390738960396,0.200890518132061,420,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0431599106826055,0.201671354192607,380,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0435437003035896,0.20237826833722,462,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0674916705016491,0.203937982362151,239,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0443735833394688,0.20545782404475,669,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0621306191630044,0.207386326180666,233,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0463494100069999,0.209406006182829,710,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0401724914586469,0.210979883709171,314,pan-cancer
mRNA,GDSC1000,681640,AAC,0.045804227504399,0.211789489441632,8,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0449484051162146,0.212444793575377,141,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0434392356982173,0.213485839010554,481,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0423417423453846,0.215770697870577,31,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0647291396314029,0.216788290176851,174,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0410489088441215,0.217135231050902,720,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.039752531126324,0.217272828636126,248,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0642280895750925,0.219206917726227,571,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0871944481323969,0.229315871531972,83,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0439526692699194,0.229558225641826,120,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0424349302043672,0.229604927146177,645,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0414376779959083,0.231621287758032,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.137259376660866,0.232515289055474,129,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0410905751940358,0.233046415761553,632,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0623076226641326,0.238787015173019,531,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0324225261273895,0.239901419200857,683,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0439865126390851,0.240102949231499,288,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0427967668749465,0.241497340279457,119,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.148050226407933,0.243164126268267,656,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0369311516270675,0.244194719475701,58,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0611565847774352,0.244767972162863,273,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0380530528574438,0.245901984039776,455,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0585356706510582,0.2474577383225,231,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0382071321915599,0.247507720205892,4,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.045302926794618,0.248422595192943,573,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0535860696069969,0.250735816536942,53,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.038266151650032,0.250765342373618,278,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0429586864506126,0.253368924029193,95,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0399876907796787,0.254622851971738,48,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0518265581801351,0.254660344492069,21,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.200754906616649,0.255763623537918,32,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0425694243076161,0.257365182190974,575,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.408456835977843,0.257745979822261,93,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0327541218639077,0.257795788486819,711,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.202998214467251,0.257856411595955,491,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0383283076336473,0.258471876040812,385,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.042266651916418,0.258590875895138,741,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0416218461407044,0.260390659681826,135,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0414729840726228,0.260568853897389,336,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0421000391482474,0.262888519735413,84,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0679473006690436,0.265200042472932,92,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0402100045672824,0.265756425869747,409,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0598163422079558,0.266395193366032,685,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0423822766790346,0.267235399256144,572,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.036076715215012,0.272892438552573,404,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.036530148351019,0.273314896724787,425,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0359987769455092,0.273553405718295,364,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.168656849277423,0.275671107704075,92,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0350731943250665,0.275730067224169,708,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0383266019033317,0.27948547485121,13,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0356048555495604,0.282728910751646,304,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0340362038211824,0.283800846818039,270,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0352629422488884,0.284273017179166,397,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0374831753580852,0.28474561467891,311,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0375205565979691,0.285420646013936,480,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0401210583337,0.287739355625494,673,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0351260836795949,0.291034896828761,223,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0303180166361123,0.293201425731134,489,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0376930107782197,0.294760345829258,472,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.031507156599568,0.295390557902851,1,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.16851566611517,0.29574050829492,72,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.034736368850003,0.296929667211041,634,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.039075028499984,0.297173131702612,145,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0352587498295419,0.300475230060483,388,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0570900395559016,0.300892387058964,168,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.034704398755059,0.301688109020622,713,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.173343070483052,0.302602940068855,314,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0343286053547239,0.305028282492509,237,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0376738398640344,0.305503288620975,682,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0345469612030351,0.306420714174827,476,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0383968291777927,0.308252022607139,130,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.035812562364227,0.308660921666877,624,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.039253695873189,0.308981033559668,485,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0362716894048202,0.309073622110794,620,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0334464698997313,0.310349732842991,379,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0363446750973515,0.313204956944074,197,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0333750815689404,0.313941106764668,673,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0323991329722929,0.31467704315594,676,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0487023777435507,0.314692625390037,271,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0370431497411884,0.316817195277545,483,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0540939947297617,0.317192028477273,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0342682009197291,0.318903098316333,386,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0359169443555335,0.320057817201924,711,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.036807351932281,0.3202729685014,107,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0380256141326557,0.321061540225662,464,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0327586404809581,0.321218763473098,22,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0738952709941393,0.322699157748896,108,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0526852216313415,0.324349758482086,67,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0355001657749847,0.325203926780437,477,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0477822307536877,0.326893981880332,329,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.132781818096394,0.327498810226607,691,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.179257822789148,0.327780447702569,717,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0442461968434746,0.327802931773181,234,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0359406220255645,0.328785116635523,491,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0705912891482937,0.332089097479619,166,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0328316235939553,0.333787516246782,423,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.03357876429181,0.335486268935038,284,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0367411702857879,0.337238814859745,638,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0353162499854945,0.337452891387664,127,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0344498355032096,0.33782491030685,448,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0518377138109545,0.341036775370791,399,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0338717016167346,0.342731194271424,396,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.035106206797027,0.343355803032675,629,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.034579716309587,0.34486383377659,18,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0280839743089471,0.345455842537801,339,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0435425222267135,0.347401747847547,370,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0320073839954488,0.348504059041623,601,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.06487900238873,0.351887197182851,128,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0267990867482127,0.352257016003617,688,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.102852182857203,0.354434770449641,697,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0334929036484061,0.358500271411709,435,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0495547324394482,0.361696577927135,367,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0320407273795454,0.362175397251477,301,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0527649623461846,0.363109822708814,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0351868767658355,0.363129974252733,94,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0679940137557348,0.365135079894492,132,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.169946029539554,0.368782942698232,533,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0337441301699662,0.368927790147649,79,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.151273738065991,0.369578001417375,680,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0485915420141385,0.371393260489564,665,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0299665365923451,0.37486236765228,384,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0643481982032191,0.376897501596956,151,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.14346743597936,0.380371616456366,76,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0330571266985697,0.380766620974381,611,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0374405774940661,0.383025768083623,100,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0322474939378616,0.385113735056413,587,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0632459635355581,0.386976183495214,641,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0383127993120866,0.388336943566752,348,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0339625644491322,0.388622230809565,115,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0298524777268106,0.388689609051379,497,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0308524169558157,0.392805254278488,196,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0614502124198984,0.396405815571235,137,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0458580121298312,0.398621684474848,468,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0284210227710964,0.400835052940335,7,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0270919087338836,0.400961928376306,666,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0324672741078308,0.40258040182472,705,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0254362509318306,0.402587536297462,401,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0242474561236004,0.404019388189706,398,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0289394028001388,0.404413287294263,409,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0358321787967719,0.408877730606603,15,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.144839426920406,0.409533240612851,283,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0387378998899201,0.412119664456722,259,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0424555930666234,0.412921604395769,10,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0255556795578859,0.413217497265825,749,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0291143679740777,0.415849181035377,96,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0457800540041003,0.415943416229173,591,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.13343560562867,0.416489234360707,725,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0276563266172195,0.416758938810013,36,pan-cancer
