mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,0.0832370661578779,0.0190606684735938,507,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0815948161339334,0.0190977718645766,473,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0906684257815493,0.019103369648171,110,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0875401993650256,0.0194335625599133,434,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0868596270415496,0.0195369785995093,351,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0864836372536123,0.0199511035456521,731,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.159854184842721,0.020153970485725,588,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.085370523622411,0.020391695281395,691,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0897981540379082,0.0205049933246568,321,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0847114391513844,0.0208607534068674,626,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.09884359841675,0.0213096723848429,46,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0830601567232182,0.021347317707003,560,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0791717413000496,0.0221600489029313,313,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.16863491795328,0.0226175725928259,586,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.263712722697023,0.023446095747206,185,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0762247033881125,0.0242026803871501,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0776022198270765,0.0244573297998195,221,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0796369149897331,0.0263085171510969,713,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0787032765565325,0.026705926750911,608,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.1123862823854,0.0267601996260672,417,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0850504436929623,0.0272430680955247,612,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.083969967545341,0.0275074497844519,483,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0860323416078463,0.0277411108876608,741,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0784611577500108,0.0279813507652694,465,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0780642766602285,0.0282630686835871,533,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0796936600361213,0.0293902044425737,41,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0822587359751867,0.029623419275739,420,pan-cancer
mRNA,CCLE,L-685458,AAC,0.105011334640045,0.0301563503761768,413,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0824525600341096,0.0310985288414745,427,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0725552460981906,0.0319349429731415,270,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0839931492965685,0.0323564957814641,240,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0781265896575864,0.0333885786405586,301,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.104627266804569,0.0344233845915599,370,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.115543869047871,0.0350232281874702,49,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0761861764847948,0.0351491667470187,538,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.110037502185903,0.0359388583406476,261,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.114766806914211,0.0361106973684142,174,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0731594124761526,0.0363646393215471,453,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0784035103676679,0.0363652907774398,87,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.228685154995864,0.0366415633886077,325,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.123497497035218,0.0370879935029839,580,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0779246686293313,0.0372665749306443,475,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0772631901116806,0.0386236181791584,717,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0695420904478139,0.0388277519996267,699,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.06772191645625,0.0401669104724272,271,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.082377597413203,0.0405210926147268,646,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0802115174103812,0.040830383746733,130,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.144731292178857,0.0411556912726842,487,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0769694884726864,0.0411666611036152,698,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0704009434938594,0.0413901282589453,744,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.074682381900052,0.0424537024868167,56,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.100150688581932,0.0430298688666041,348,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0654874486698968,0.045166142626291,155,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0757887755228284,0.0455349017709418,477,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0781538654625235,0.0463969094236209,179,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.073727153567159,0.0467207998193703,262,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0682813900390598,0.0478629119943233,4,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.077866738054179,0.0478976516561998,616,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0735476701524082,0.0480642818856668,257,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.07377124925721,0.04889801368028,472,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.242324475542934,0.0489897938111572,101,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0690372180901169,0.0490268551945291,379,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.067166502177193,0.0540251411589515,752,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0691674838395209,0.0559012852577043,508,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0627789442311941,0.0563665632072316,649,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0669900506748622,0.0566980844732581,551,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0759681199301518,0.0572557122088829,242,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0741368586404194,0.0572571022867418,540,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0713081706111627,0.0592691314234268,520,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.220214726865233,0.0592743867648684,730,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0726929946044775,0.0593195631588734,549,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0846229899796926,0.060107086388867,100,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0674453424050965,0.0604648928893263,249,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.07122345248054,0.0620191259334276,125,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0947903230917485,0.0622909965269343,329,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0719270663076271,0.0624371338355201,593,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.105132716842324,0.0625477260925036,54,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0722742483740434,0.0626979743235145,653,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0675751280651771,0.0641967899965439,381,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0665641061355749,0.0659026534055951,138,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.09610938586793,0.0670246581948185,643,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0705446919716157,0.0672207929798305,43,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0885369640403782,0.0673110318393021,756,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0652411149393074,0.0681569950618933,403,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0658068273037968,0.0686370761065635,283,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0674719712558576,0.0686926505955951,460,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0689052996408234,0.0699431826176287,644,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0668557037930284,0.0720653207716477,89,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0630438524896594,0.0740815244445192,22,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0635959183539504,0.0744484152823453,441,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0671150819404137,0.0756727239024995,311,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0699229570449341,0.0759667410189046,724,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0567110122670266,0.0763129155793469,1,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0911541678160925,0.0766348868155449,585,pan-cancer
mRNA,CTRPv2,968,AAC,-0.120677766102968,0.0800439008884337,9,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0621206996918516,0.081567258654843,680,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0613876332761735,0.0817904663903,93,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0645761969785302,0.0819133014351498,668,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0617455357588158,0.0837329952429898,206,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0625564195672372,0.0844609193276986,499,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0933958674598663,0.08496465956406,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0620769686963127,0.0867100038751076,189,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.100625793250955,0.0876457522720608,320,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0545427033280526,0.0879930079002998,569,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0648551786807317,0.0890517402290157,263,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.138263723500636,0.0891299972697803,390,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0641184978084166,0.0893370804239975,674,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0907729601770756,0.0916669817462077,415,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0834162938195217,0.0921177248575929,3,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.506228551203154,0.0930849317620229,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0648068176248258,0.0965354177258843,732,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.121289861653444,0.0980488153315532,172,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0635601418917644,0.0988365771781825,672,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0847043048192007,0.100347702626996,233,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0625462885018965,0.101838325302914,492,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0665342933574205,0.102693123178084,352,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0596290090492466,0.104319089515523,280,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.120836790372255,0.105571897047914,641,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0520756129030946,0.106796968950483,759,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0527987273238363,0.107289218008852,82,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0635925831109655,0.108935092790659,705,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0503176130393709,0.109159446535305,695,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0609765788274429,0.109995198452041,684,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.116165835664175,0.110007968737986,658,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0568043047497911,0.113445440912161,720,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0947379748780438,0.115557070317644,313,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0618937608835911,0.1158017135017,611,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0601830732317604,0.117246643757776,623,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0510984453439407,0.117707561481578,382,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0581291834639489,0.118396907188291,597,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.116040103002741,0.121101533901927,429,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0550253618167233,0.121653448862323,344,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0886342771634047,0.123596900507513,168,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0592486793996611,0.126865454365201,628,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0540413689357552,0.128135613613641,431,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0745344133971369,0.132196123867769,714,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0535282294352719,0.133274990222754,205,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0532647731538724,0.133848072554647,275,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.111063864485603,0.134408696720562,151,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.088555443176654,0.134772269995344,730,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0513656181339895,0.135165130296461,455,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0515519798761211,0.137315224825684,223,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.113719160221077,0.137561937469701,134,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0474593644152602,0.138851973753248,583,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0595601826183974,0.140315069575379,102,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0508846178296532,0.142447164753031,211,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.053896059806959,0.142702592050166,734,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0569300597838246,0.142715152934663,116,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.114482977780824,0.143271434471614,308,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0736654250162946,0.143499380418231,53,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.112154869914389,0.14361639690459,140,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0466208625869858,0.144360220722805,354,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0800528335192703,0.147301026675436,78,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0513207660029391,0.148170031372295,385,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0570823259121003,0.148486826364548,288,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0630246598531592,0.150852874427824,529,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0745786671571563,0.151431230298967,118,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0487266320650835,0.154466012218283,58,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0560418749901043,0.156701837195461,2,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0545867561631698,0.157761481888402,629,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0520295241449095,0.159297247025644,187,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0513601333459219,0.159815261927396,701,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.10147120908135,0.163623654635731,305,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.102683698537797,0.164566615027155,124,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0470847079476302,0.165605719845193,383,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.062585121296468,0.166313495262137,535,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0501905419737159,0.16676074353192,558,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0693227415516492,0.169679919249706,536,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0452912245789048,0.169930704292898,223,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0762036426570339,0.17077959336972,262,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0475633059008085,0.173615725987191,322,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.100010987871321,0.175629239869028,295,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.074226225114923,0.177184933370789,147,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0512554099783026,0.178246437167776,193,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0724485656966179,0.178436162360709,122,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0502331678424072,0.178635158617004,624,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0505283910391442,0.182306598857249,750,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0438949180186702,0.18230690751847,194,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0597131563868956,0.182807939385658,589,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0505174770612857,0.183214371798475,194,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0616765412460319,0.184986108963542,56,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0493771241407158,0.185078070696762,361,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0489182491770267,0.186631218934043,648,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0605142912330643,0.187172822456884,433,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0488967704716295,0.189910981507607,141,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0478579283020155,0.191318208570312,706,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0472871424650218,0.19351246911257,410,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0521969817361854,0.193765916453787,638,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.156161923463173,0.19509574881863,129,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0512777201005665,0.195554776252921,470,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0462662227788264,0.195596674959556,739,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0634328510963546,0.197496222947962,259,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0503003633529737,0.197871224104516,222,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0508797023345932,0.198079125760114,178,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0471312636450142,0.200238526705044,632,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0627180883157801,0.200810313146677,150,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0438416645200508,0.20116535065639,276,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0727527347954647,0.201920527195604,375,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0469179272865381,0.202430146805579,715,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0621724065878967,0.205247995641573,21,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0720994218933303,0.205774450729343,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.359374083942547,0.206959276611843,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0771294958350049,0.207604275262264,399,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0448485136114898,0.21002649508307,386,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0500732500484879,0.210587456150064,227,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0724973733713512,0.213099870986516,468,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0476960791344435,0.215202932660004,448,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0445146247153615,0.215510078776951,520,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0497918620308906,0.219821335411342,639,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0727343135694782,0.220903909938856,531,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0467839128297215,0.222336675887457,86,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0465063797741595,0.225502567423996,451,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.072080852316169,0.228568633834982,239,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.06782867432345,0.230950360842677,287,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0472168654716974,0.232352313838667,389,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0428676995185861,0.232585729535043,621,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0417248941994981,0.234569307432183,640,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0689782949835497,0.235484219081077,554,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.152993867571882,0.239249983272742,131,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0434480892564522,0.242662133475672,79,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0460649538892937,0.243221908720087,366,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0460183012873439,0.243323761868736,181,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0440635989819271,0.244576237276576,419,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0650095512563369,0.245440964025388,733,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0461123504058873,0.249649686850069,113,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0425985936696562,0.250699111417746,196,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0433196729125708,0.252780159580843,693,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0475209900635592,0.255739813402455,148,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0391484574039222,0.255944426820715,387,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0350951173837611,0.259049940686334,339,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0347488129276621,0.264123438182351,73,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0392410020311086,0.26819893685957,397,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0424272876775597,0.269864419306293,710,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0397723757694831,0.270883228472677,510,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.147816862272529,0.276841504345984,61,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0537744847431818,0.2774861204866,394,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0599999493608923,0.280570894047867,463,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0394787557145605,0.284150616995824,153,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0402422072364177,0.290618940538379,482,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0414265598771514,0.295105847576744,106,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0374072763670896,0.296333370103372,745,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0374701071622353,0.296812089558905,287,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.058645232921448,0.298752698943873,548,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.040101457758156,0.305767271174734,285,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0346713426034568,0.308409567769464,382,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0534261630043112,0.309741254216417,254,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0370730059375787,0.310731245965861,518,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0388677860917284,0.312404028701141,120,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0374726987629453,0.31630872901475,525,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0751180043582565,0.316634756211245,114,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0378348317241775,0.317664072281522,435,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0360177854305253,0.324187115098732,297,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0351589591040869,0.324330784805732,304,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0566410579418274,0.324739777708917,735,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0742695306919317,0.325585152083443,144,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0469952011683035,0.328048399740083,393,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0355833129579014,0.332701671611581,567,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0538964984149068,0.335630449663137,210,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.031304156253121,0.33850656066077,402,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0375526328956082,0.338839911977734,759,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0566852498775788,0.340108985817336,600,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0344862074958185,0.340571672719686,19,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0364309453745542,0.344001778743383,299,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0335256299894346,0.344696920809828,425,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0470869387821314,0.347496104272487,554,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0355189459544267,0.35232475808394,645,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0361570551210423,0.352640590922612,428,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0755424495551435,0.356097469565578,108,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0326615447763973,0.357671389904715,634,pan-cancer
mRNA,GDSC1000,681640,AAC,0.036542852078392,0.358532165424941,8,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0348409453377832,0.361369550117777,57,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0358204477063874,0.361400305829707,552,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0362283750127332,0.362804999598866,159,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.066828548556535,0.364136579125776,171,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0318593951546912,0.367560891016671,512,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0341006114829683,0.37176457868076,413,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.046811269057858,0.371936675835096,277,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0439736112782335,0.378284197984708,651,pan-cancer
