mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Bortezomib,AAC,-0.0461743539064584,0.423027848244199,92,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0413851700081221,0.424803398730055,54,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0551835021757805,0.429204114942599,172,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0288170824238616,0.429540851531028,229,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0281545258995331,0.432505687183913,413,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0422779384577972,0.43413822418333,375,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0421791829535066,0.438753389270788,97,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0214113424742511,0.440409443961713,577,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0291508756770885,0.442990537789823,652,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0801545222371567,0.446546537787348,730,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0273409379719069,0.449725901064514,110,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0559428229998244,0.452820330790058,308,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0255983202328159,0.454665822139564,28,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0312943060465364,0.455680571127396,15,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0368870434526823,0.458524882033339,261,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0268336339198743,0.459443515571958,675,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0240158716818407,0.463712692322804,640,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0242261422915102,0.46587861486067,755,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0421676481441192,0.466237432613469,313,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0268999254349539,0.468540942716481,552,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0509865152158274,0.468699769264859,137,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0238468432646308,0.470630371173138,619,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0245663973893845,0.473904379018213,625,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0298479283396581,0.474393916690593,100,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.025745925597498,0.475796634931639,682,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0238177747831795,0.476699001947526,602,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0232456934143954,0.477904167297309,267,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0244809319075989,0.484251554934355,460,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0507331476081951,0.486907695232295,132,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.020438843892927,0.489864606087918,411,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0257450232090787,0.494323999923214,377,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0336838229617539,0.501027573140712,122,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0231662199682769,0.502885019534957,312,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0237115005673769,0.503020215633469,595,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0246633425508468,0.504488623992799,616,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0241956062917312,0.505621374591792,732,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0228174082080967,0.512647209852909,479,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0233480700019304,0.514207730563116,435,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0263674569585907,0.514396080550929,534,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.020649039408133,0.515143077514005,699,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0267357542623783,0.515971134424454,291,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0224239695977063,0.519765472500902,424,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.023758004163334,0.520986852763803,65,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0231660867068194,0.525370595156886,146,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0229275656992344,0.525503220036701,192,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0193800314850097,0.526021601512297,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0194665445227823,0.528186204253752,338,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0228240772399983,0.536934926156751,285,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0219875398896569,0.541157519197364,574,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0223443064222136,0.541571471601353,667,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0270478750737571,0.54669547469726,302,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.018382112914162,0.550615513842852,27,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0198340555406318,0.552264169811268,249,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.021153873586694,0.554219950019361,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0203732577628625,0.55896763289276,96,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0182987122170108,0.561086953460314,468,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0198546637993998,0.561345919613082,284,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0207630352864272,0.561761854844713,420,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0187849895750387,0.56638854895227,243,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0212007385424193,0.566945415112073,447,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0653101611309942,0.567110890463778,129,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0155749814558459,0.572384038321632,265,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.029865451073033,0.573375431986994,665,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0226866754697359,0.574136408399804,356,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0186698504362929,0.574446825001687,344,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0203963684798522,0.576022422885028,357,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0179168679132039,0.576387246158526,212,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0174642197857424,0.577337193882092,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0195011591240137,0.577846688333134,112,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0204200766989278,0.582074724386534,637,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0184584033436809,0.582680068355525,465,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0186245570762705,0.583272909560128,499,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0615346728046816,0.584650918059953,185,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0193215352973359,0.584700839092607,281,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0186982222189088,0.584853304890872,567,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0192955764421239,0.589771774144935,428,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0222715098685499,0.600998698429258,544,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0240913999306703,0.602296519889737,38,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0183673355338493,0.603472683774724,125,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.015859100624834,0.605564416658415,382,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0273447288512025,0.606842704926014,591,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0359383439216526,0.608763327763906,123,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0178600519209151,0.609377280627531,187,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.018794559308138,0.610322703349631,289,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0358051695529178,0.613248559875852,114,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0189728569006666,0.61613890378829,705,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0154069256287353,0.617580957954447,260,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0293281943972348,0.621843215376056,440,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0168477440470407,0.622943878839804,706,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0166796817701504,0.623316704675941,618,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0157865849046526,0.623377818241571,473,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0159189874557551,0.628628469071213,476,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0165190802707181,0.628764097669221,660,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0151662660126621,0.63089780468053,272,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0242100786976535,0.631824634916162,162,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0178746814948561,0.633384218317248,495,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0238696695559129,0.63346363183875,643,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0165459963224087,0.634010905778402,89,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0175934764205325,0.634927359400024,611,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0330300211256973,0.63717021183317,164,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0168937905223906,0.637792762486132,75,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0145345181432066,0.638819062934256,697,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0194760950128866,0.640467823576504,191,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0159260343294486,0.641830780340952,624,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0163960932036728,0.644012655405428,149,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.017190965074721,0.644323152753238,484,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0154716184560061,0.646502569132484,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0161417732064659,0.647442741872964,628,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.145893593865997,0.6509611470344,526,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.016311827683376,0.652210241794225,30,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0317860436057934,0.652333571288063,83,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0153944994360596,0.653075035272505,301,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0322057195254972,0.657965876331667,140,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0165134562865028,0.658811123777669,242,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.013483523567487,0.662019769877113,152,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0137051501575585,0.663137441770854,157,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0192614782942905,0.66533265896949,564,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0225756262709005,0.665713857521807,67,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.015502660508836,0.675500626702614,531,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0143128823504726,0.678331938435601,297,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0155794457611453,0.679456441916653,71,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.049947561764289,0.6828120512273,131,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0155007885995664,0.684481505088226,442,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0147169505767368,0.68641190618424,288,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0285369021957362,0.690681728477679,126,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0139186313926649,0.693367087354207,313,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0120885721971302,0.693693797736592,555,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0139440549973942,0.693914879981135,361,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0179840647014082,0.697625449053697,680,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0270159395204482,0.698878198500538,586,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0138051689578342,0.699881381529006,644,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0135863899122505,0.701109637530951,623,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0126981688317793,0.704502378290352,252,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0118153503849496,0.707381700337519,63,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0124591124771651,0.707467913414625,591,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0134531357938419,0.707620941074005,594,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0122731765095803,0.709742084479268,512,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0108554356595117,0.713731123735372,721,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.011722834173988,0.713751055200941,274,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.013192803876302,0.717324638669566,116,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.01230180764702,0.721728332136532,668,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0122199798421076,0.72187399964066,488,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0130079007780051,0.722662650928133,222,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.011436257269642,0.724818207853664,526,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0128980225800309,0.725617878682034,298,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0152859655348384,0.728823271070855,326,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0127125360694706,0.730399326913758,389,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0153078538704039,0.73195312911733,394,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0122336795849406,0.733901325799143,684,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0101785685780495,0.737180689573188,530,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0113147209107901,0.737218033510073,279,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0162445309373144,0.739400923116911,233,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0133340981304626,0.739908880031209,439,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0109678045633942,0.740113654121721,453,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0108614075988082,0.740761955189996,446,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0173206854278774,0.743618972767869,548,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0115776731615822,0.747433443699762,657,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0110844727112629,0.751602460814581,262,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00914996161078349,0.751738390106257,339,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00992237345733281,0.752035601683028,676,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.013506758373976,0.756867021933053,527,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0104087434090383,0.759589129777381,345,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0114098194058085,0.761968604860482,113,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0100385796029159,0.763109272869957,47,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0102108885623653,0.764925573397808,617,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00918510177476314,0.766542208496938,750,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0109723640715851,0.767545062623062,572,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00993552167235574,0.769404804941971,372,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0100845688225705,0.76989514855091,138,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0105396704506874,0.771895094523591,629,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0087897168713263,0.771960637955911,133,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00998822490142464,0.778900344705856,119,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00932753397657669,0.779569010715021,621,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00902475726132065,0.780337088132217,316,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0097555947266548,0.781068623328495,475,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00934451408908377,0.783424422220753,510,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00987975847893469,0.783623738852231,482,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0106173404152577,0.789138408323377,46,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00936472816558113,0.790269390775056,169,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.013677859625492,0.792283806032459,599,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00994678965036412,0.794087435766114,573,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00944209118368289,0.798031669962725,181,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00934127267800935,0.799129199221045,673,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0129879345045981,0.800305644972835,468,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00910063668924558,0.800626092474289,759,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0175023835955035,0.801844503157791,658,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00900085454096896,0.804658371895322,633,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00879818447805326,0.806997354012269,43,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00742767905204488,0.809124875232972,649,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00708297155360737,0.81005842163424,437,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00859809529367474,0.811055915568327,18,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0081446344927135,0.811864844182306,177,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00823496774730214,0.813862273952669,396,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00849263530289401,0.818230505162513,376,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00918534418191825,0.818718601023243,590,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00799753214197813,0.819382530444654,719,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00787615536150735,0.820197575314251,59,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00993836622197918,0.822755642901181,12,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0107542134999678,0.825914046345982,118,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0117444268596006,0.828765759694859,139,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00999511185184647,0.829133065019871,235,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00979677294409101,0.831606374594086,259,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00748303346738016,0.835037211078268,395,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00616048041580556,0.836877138886385,354,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0139499239486871,0.837143223833393,487,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0137453092055808,0.837404623670178,111,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00702786207457407,0.840427641752847,408,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00648131442027871,0.842184766444383,542,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0069716995809579,0.847014763290773,672,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00661140356399338,0.847745420707931,669,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00696412414009028,0.848844396473504,528,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00651189254040854,0.853475738795452,418,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00480892038451642,0.860964892047054,257,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00599107480209548,0.863230687537742,351,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00566460094538609,0.868457556769102,727,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00579607420460423,0.868789110971153,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0116666124332138,0.869255575696726,151,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00545705858624954,0.869698053789689,551,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00592702940626892,0.869745482616354,492,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00585130786368206,0.872533342679403,451,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00477765588887952,0.884435863782876,502,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00478076721685881,0.887687299531494,560,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00527456952581741,0.888320066081389,102,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00376143540346749,0.888833297459586,264,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00498553279375452,0.892973594141235,130,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00407893391736573,0.89619787141114,303,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00468739901540753,0.896334815040213,321,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00661708765300848,0.899499992490074,685,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0046183895405954,0.900135564673474,199,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00410902200322417,0.901845292575933,464,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00412837269735997,0.902789425668617,42,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00407105747887255,0.906131915341559,319,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00563640895217977,0.906713898992802,277,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00303957582097412,0.91429334121324,238,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00364434539148301,0.919080631133629,86,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00547681142930565,0.919821355759783,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00376463935121489,0.920909722622972,158,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00314513232467461,0.927188554488344,662,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00296872297428182,0.929672671738867,507,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00309805840411148,0.932705039685966,593,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00442563176247367,0.933003547456148,45,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00306831182250617,0.933761360400912,106,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00249717534695174,0.936298737950161,209,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0026556118263526,0.937575839325677,91,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00236076525294107,0.938563824211139,224,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00238976154740468,0.939924244929045,650,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00358986809649621,0.945021775797452,415,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00242141815895832,0.94776594253505,406,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00325043741558051,0.950326499067249,210,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00293608563528694,0.953134913192206,231,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00201089946957922,0.955923222838515,587,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0026032652848274,0.956399934014125,271,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00174441232644529,0.960715905091943,141,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00215904321498709,0.9614971386346,234,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00149526892007298,0.964079397319541,7,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00107997290877885,0.971444487416472,33,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00183079182595812,0.972021933503052,463,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00107226668017649,0.973303258386177,613,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00726572278475821,0.981205794417239,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.000756184587609819,0.981531695331381,421,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00077336047344431,0.982157356095248,597,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0011084114633689,0.982738442108833,174,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00084734994330544,0.984584769161062,692,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00054583200149617,0.987125708743058,663,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00063701909433569,0.993022667846181,134,pan-cancer
