mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0665017963838913,0.0481595478740741,243,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0755713710206852,0.0483941048453342,495,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0627350051739522,0.0487073519053332,152,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0638014961090894,0.0496003531449652,455,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0601051228228124,0.0496977182833948,494,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0619689041826145,0.0497053845224555,202,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0698346565007471,0.0499952464958461,713,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.106770644446232,0.050105332853306,174,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.074582058132216,0.0504762864082912,184,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0716301219134168,0.0505292006501811,135,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.1081313230656,0.0507958517915008,415,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0686156425843257,0.0511392999368201,48,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.212390151102806,0.0525619173546328,101,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0532382781464229,0.0527509251450762,264,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.105067799057128,0.0535078857709872,345,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0867892984371055,0.0535418317303254,393,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0681244144065159,0.0541915915666117,515,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0940397289140881,0.0544280030968069,554,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0670696397374468,0.0546854383457741,496,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0675848679515028,0.054770575817552,195,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0708175537245188,0.055908369600399,173,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0715248746302645,0.0575520209687913,724,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0711160686266632,0.0583219678624382,240,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0689937513286162,0.0586053761419841,438,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.065057531572919,0.0587635190867501,647,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0646211547560263,0.0589956178501545,211,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.108984163616588,0.0602068054031742,686,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0652426245314222,0.0614477742428828,624,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0670433664828127,0.0617345118766766,169,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.333956303039906,0.0631815518649537,603,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0648041305694532,0.0632244319405173,727,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.066449112754023,0.0633826984102857,634,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.065543820808434,0.0634104425868432,424,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0663395512180894,0.0635292817451385,361,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0657441516298326,0.0636934707350866,479,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0675082509336737,0.0641301683802135,420,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0674982589531329,0.0641817237303517,644,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0712972767410313,0.0642496175791728,71,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0705418364700589,0.0643456024735065,470,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0699196263817622,0.0646149370177221,454,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.079536560000584,0.0654862693001342,544,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0612831795735406,0.0670226545646291,267,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0659744501825746,0.067847299341277,472,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0645102973193233,0.0697858963707306,307,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0617839508363648,0.071647191410151,507,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0666516030741763,0.0726712816105015,288,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0653806493355035,0.07291577951801,428,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0603480668014322,0.073293834528396,615,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.068125705157804,0.0734980534388875,552,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0622100999669413,0.074150440528582,660,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0859023231707463,0.0745041917128503,268,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0637027613211244,0.0745057097835975,425,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0624098526278501,0.0746799854088295,32,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0674217642031538,0.0747939939361644,55,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0612964856608772,0.0749297729241215,279,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0871419076194923,0.0754300949031162,233,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.132259912761036,0.0757363243762417,429,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0505004498721059,0.0759761973882682,265,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0685861870453742,0.0761779924610347,705,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0644280999336752,0.076605394488627,76,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0591850431014409,0.0773417138651565,683,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0852048917644396,0.0781062726446276,694,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0556955750015011,0.0789656420077296,298,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0623030245118727,0.0790514113984724,620,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0648893942542108,0.0803573326320746,482,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0586265618092621,0.0809482788447682,385,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0614803125377114,0.0813895715988643,153,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0636274055883975,0.0819150858233784,316,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0605929775700622,0.082740870151467,567,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.20150857299288,0.0829135126300246,529,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0613144478272915,0.0832673687230301,648,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0641210735528453,0.0835011206548772,586,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0603618507454628,0.0840184605352364,560,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.100529144012613,0.0844781810377439,248,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.24484131537036,0.0847638831576348,188,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0927802083693604,0.0862232409299788,367,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0640752031413251,0.086394109369937,575,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0630531332223066,0.0867852364822034,426,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.051662534676485,0.0873754122255436,411,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0596842572681336,0.0878160779102667,203,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.128935730317875,0.0878188905578226,132,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.118816534857378,0.0895339781238586,487,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0587495565266656,0.0900703667013655,51,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0621776709317977,0.0900847960207656,574,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0598831099862361,0.0904728744129525,22,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0698386016999651,0.0910310735704653,356,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0589096696814661,0.092024538874917,77,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0538033708263822,0.0920516585651731,569,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.063326047646069,0.0930804095776145,741,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.059318172567172,0.0938566357140901,488,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0913566249111945,0.0939930072399765,554,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0543137531676144,0.0943224730524921,251,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0587286488300485,0.0952144152046768,668,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.270281957445035,0.0961243612040044,680,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0637842587240706,0.096260236484913,484,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0597268957840317,0.0966610079883133,296,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0595172610487709,0.0985697143025239,72,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.050963808481301,0.0997222535270154,711,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0608938198383887,0.100235986800411,710,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0725002202367657,0.100981831725713,461,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0598729320472292,0.102764148500186,290,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0606526044883685,0.104235444038894,2,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0583334447597683,0.105113855862808,628,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0561167565227131,0.105680584929704,510,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0568809500195984,0.10632613551789,478,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0549877889737507,0.106567000802075,584,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0590877881391422,0.107406959703628,321,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0573135500016147,0.107532841645842,297,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0589956561123815,0.108753034894108,405,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.077764097223347,0.109544431933113,707,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0607857050835174,0.110687113977227,242,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0597036614712732,0.114944543829685,646,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.157491549886158,0.115414351629646,730,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.244228070684915,0.117558123712463,72,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0551077670584526,0.11833711113206,715,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0566916272380207,0.119077267314904,623,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.047865216060142,0.119840200375233,39,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.05395853853507,0.122572949707147,631,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.260146761337582,0.123679704147501,287,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0787772690137042,0.124200677533296,491,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.447030652601981,0.125640356623359,415,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0806041456762213,0.126010083270082,99,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0543779967112325,0.126338635405803,304,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0591092144390284,0.128048798613282,227,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.244653764898815,0.128134010329526,47,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0592375552026834,0.128698807433069,751,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0599769759080913,0.128841571418216,607,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0513313227290203,0.129913076810736,755,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0526138983185654,0.131591051478957,499,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0525969902097565,0.133814890375801,669,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0737615149489873,0.134356978197836,507,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0747278569609492,0.135080104923717,254,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0827870605609036,0.135087933029363,669,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0770393227755092,0.137515115400621,175,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0499388027890661,0.142033300056207,337,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0440862038976814,0.142465944867236,699,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0669424471744282,0.14280167987606,569,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.267621848355981,0.143897261413879,533,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0486255805894338,0.145360084527501,223,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0515723720398166,0.146729605743235,508,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0474269015603981,0.147058914661539,82,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0572080972696782,0.147554293730818,442,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.190150635644617,0.148295081633909,691,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0550464461282728,0.148848158926335,230,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0558311351185614,0.149779906597325,102,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.052415856541527,0.151024036751555,79,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0623644109029637,0.151135656410658,433,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.228361713684988,0.151742133486558,630,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0486912177360689,0.154989025446199,465,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0535602116241875,0.155390351659613,84,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0743816687510746,0.156023090121721,92,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0470517623363211,0.156160295262455,374,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0540926586509735,0.156691974490131,491,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0696654975868795,0.156847921896771,53,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0475869414237088,0.157687548125079,7,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0534494161661327,0.157950572961611,179,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.250358663143849,0.159193119601068,717,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.252349654357766,0.161015436273866,248,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0523987275925698,0.16460418168332,222,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0531593464053455,0.168761332376606,293,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.188273911173386,0.171574463225504,526,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.232086811493595,0.172912771584661,283,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0992127485914502,0.173726176506901,586,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.049705820683251,0.177367161785769,381,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0483128837344481,0.178834226378231,514,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0509094519729758,0.183233298317444,154,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.071865731926016,0.183522399898274,735,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0443698441706247,0.183847132940132,619,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0602557038755955,0.185910576488782,394,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0485811241972843,0.18598259231111,612,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0491126875169179,0.187795918323763,449,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0485036959559968,0.188988465298681,409,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0718206014462532,0.191315596439394,468,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0420272766075854,0.192879902383718,759,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0705937549374731,0.194239257471161,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0453351281385316,0.194242853616616,662,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0476685999047661,0.194515507852658,257,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0478016911468375,0.195224497637816,445,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.046717607181801,0.195389521762237,141,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0853242910692937,0.19677277256267,440,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0438350158954655,0.197648349652262,562,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.204762122457207,0.197679068374515,76,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.060158906215663,0.198310414045537,259,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0615569085984214,0.19909316103092,21,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.042554224167104,0.200149587933149,25,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.068988411575595,0.200327060692312,665,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0459675533672891,0.201314984294046,415,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0665740284660985,0.202311376477405,147,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0468486448115224,0.207384361644219,199,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.170940808025664,0.207522874611965,468,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.149215355647116,0.207902361595749,656,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0459006285324711,0.209793315550945,594,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.041483823737949,0.210943071723368,4,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0686005734387028,0.213655826203691,54,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.223131694593023,0.215950877423246,361,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0630316990217102,0.216021680985701,754,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0440447421363643,0.221027660364771,112,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0437730940745787,0.221983113994052,477,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0459530083271624,0.222874043835468,79,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0834695479451062,0.230019838509558,9,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0437003247119377,0.230631155481159,711,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0676133729837973,0.231616001483193,204,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0432390533440489,0.232009527315426,409,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.045445518507485,0.232039869929578,750,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0393072216614555,0.234616625794516,223,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0455076062215243,0.236184971032733,158,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0655379474155415,0.237114073536624,320,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.217793703463304,0.238698447311838,663,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0460081402515451,0.240112090002996,8,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0406261465282276,0.240912594214944,313,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0527370156337432,0.241082565403284,234,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0411544682388231,0.242388533047965,246,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0437225938784666,0.249924606948436,655,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0493364621624201,0.250406548708866,15,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0384744152725886,0.251100276150123,749,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0774095678086919,0.256912187612204,588,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0375570638072205,0.258020451889453,332,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.323941868558802,0.258526438403694,287,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0528293866884108,0.26107591671948,526,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0399765365308006,0.261328083358751,416,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0415071912664628,0.261651466671321,675,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0814816094291564,0.266567646219876,83,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0421401509644757,0.266787849739017,20,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0421605934519675,0.268241637391726,637,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0414447447096204,0.268595795544214,130,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0415959407781249,0.269412069210919,389,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0555590300560853,0.271011692795525,231,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0404960937902986,0.271137871525034,43,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0805728736656634,0.274860850945533,172,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0382572586548754,0.276926108034404,673,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0352955964120186,0.279301089863217,402,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0404176391123826,0.279809446976781,80,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.160314045322896,0.280004142765462,273,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.040168790663757,0.280243968540645,633,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0384803832308102,0.281127461372733,403,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0604505254974545,0.284485061958062,361,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0330804499516217,0.284773177938607,688,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0388579285672043,0.285949763499934,712,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0579318536989302,0.291595346308402,88,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.060782049759128,0.293192596374881,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0493225141122668,0.294722777225682,150,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0374694026995503,0.295328762636279,745,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0378398277790533,0.295369595405994,598,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0392193798668289,0.297712302547785,50,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.177469184157213,0.298494320784063,51,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0355541945411899,0.299863541191076,661,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0374939965329143,0.299903158372117,19,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0400204173665398,0.302540984385796,352,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.057457349814821,0.302953974810398,248,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0386088277174071,0.303153023732973,611,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.039170392343377,0.303668425804307,376,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0347146715843115,0.303780662730402,696,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0366146646893269,0.305868765299943,187,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.081391733208404,0.306940065872411,308,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0363991704435409,0.308596821886044,456,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.133500108097415,0.308722464084719,74,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.044587926202989,0.316867543379974,697,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0375872218364449,0.318089708431276,289,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0311970948613677,0.319623938862209,695,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0317684310530414,0.323647528906106,725,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0367447847772043,0.324134203137163,653,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0316842808563354,0.324442802715325,63,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0353744446140144,0.324870662424397,520,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0444543509598988,0.326698624173332,326,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0367325910237497,0.327698137786341,457,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0355305965288932,0.328102361436727,418,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0699957679512639,0.329207052179116,305,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0316595104841416,0.331011426146301,317,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0474286405458088,0.334843568031296,536,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0367409804915607,0.334942292888222,642,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0356869522007247,0.335513964806545,98,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0361002780362353,0.335956547322292,645,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.035038501425138,0.336960771779111,435,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0540118432426912,0.337194532496521,255,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0331819212932912,0.337624058183227,671,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0322522828103727,0.337688089866126,335,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0355023531640259,0.341627875817031,117,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0353400375519213,0.344402850576883,419,pan-cancer
