mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-930,AAC,0.0956266859712771,0.0117670271430608,520,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0934944222687227,0.0124424468132974,686,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0946974540962287,0.0134096966669951,197,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0757652084553842,0.0135068747372388,238,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.141965151642335,0.0136423488228988,78,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0757273463422842,0.0138489430554878,561,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0822910908507179,0.0141374654292292,750,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0897936366717527,0.0142232373140542,296,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0903386705000349,0.0146363899228258,617,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0946627476334872,0.0147342885193748,427,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0924806618684083,0.0147420343668398,141,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.13858888685106,0.0149517549012495,669,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0821816154184557,0.0154387493004655,253,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.105888076135358,0.0155880763869128,529,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.1003237750677,0.0155954890101183,442,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0736283047103527,0.0156608024070937,555,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0795219976251026,0.0160013164590135,759,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0931264700896345,0.016642952003568,98,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.130919414765943,0.0171789834367695,367,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.08047775943782,0.0178840287014544,303,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0952819258851884,0.0179659899072859,85,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0836589079378986,0.0181950458087145,614,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0924043968046001,0.0182608861703995,426,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0893670527673883,0.018778263760276,31,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0926561097757394,0.0187817830278588,183,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0774716965324655,0.0190323198317112,569,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0755999778399629,0.0192119433156348,202,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.092989055333503,0.0198054203158467,724,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0757363839132129,0.0201869869540597,558,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0949306355686738,0.0203883374366259,113,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0927738835821078,0.0205179182445297,366,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0941212771146405,0.0210431540566321,377,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0830186704462998,0.0210661474456623,252,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0918944235211715,0.0212446023369363,106,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0896659989462471,0.0217263138622963,336,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.134027050176797,0.0218310743757495,686,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0943511298607847,0.0218691316255931,293,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0754657768741277,0.0223159783359715,155,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0903180749661306,0.0227911104706013,146,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0723473434986001,0.0228895874667499,437,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.12933124672512,0.0229949215818095,54,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.084370811901634,0.0232196166646394,36,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0821082911505038,0.02352248136242,350,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0842422415498517,0.0235901975405811,189,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0820510829087583,0.0242408293123282,379,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.07417812533915,0.0251862146136264,74,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0869697643501494,0.0254385138285182,47,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0822850404916302,0.0259155923407595,561,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0762908429180526,0.0262836295373267,272,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.104854982765957,0.0268555757816726,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.08548731680997,0.0274862209505543,405,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0836360668853363,0.0279167095747462,479,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0759176510859145,0.0286051758680552,670,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0822395203698559,0.0286923717116267,380,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0765739426366455,0.0287938725429995,473,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0847688830395134,0.0289018157283438,682,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0821519307097743,0.0293690471879403,597,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.078156368441017,0.0307302461559468,344,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.344941839024115,0.0309360292692447,592,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0884429943996136,0.0314081350240896,102,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.124047475954984,0.0315329950116623,665,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0809089389180751,0.0316534732103915,620,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.124053880022305,0.0318761889166366,320,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0796912922788942,0.0320439606564717,41,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.120019953041518,0.0324115655221416,571,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0851236784521483,0.0329822686165755,2,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0743281507917184,0.0338775289575586,4,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0865868745545437,0.0340472351147694,170,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.100676687596732,0.0349086314338937,692,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.083626653967021,0.0350578915157534,222,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0869954359063893,0.0354142895381966,607,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0817632852952171,0.0355154497089489,311,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0803260704692186,0.0357391979703643,87,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0811418521538299,0.0361927022786005,18,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.103682705111935,0.0364090330958487,3,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0780303792522017,0.0367917857003531,706,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0746992900852875,0.0369045047912528,5,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0824178876714176,0.0394077627907111,95,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0780671861890575,0.0406985174329269,674,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.156755604445935,0.0411029932134722,295,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0822829275724221,0.0412221929643891,655,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0860993405745131,0.0413678225190954,109,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.059466988089119,0.042275559238051,353,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0722407346123981,0.0426246725459371,446,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.113156389716579,0.0436529812528818,359,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.074099681007181,0.0437874616990074,345,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0679050375017437,0.045579605732966,332,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0790126090569117,0.0459710231766505,165,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.158296982961155,0.0461974769974867,132,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0686924912444691,0.0463958806699609,368,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.072910350220711,0.0464449331138238,287,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0775528585365731,0.0469648273607916,86,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0667961823639721,0.0471973408719348,194,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0978100101926684,0.0483537709551706,694,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0705538674990745,0.0483966436799097,553,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0959334064541719,0.0486517122499017,564,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.15827239346932,0.0495969140985872,308,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0770210692340805,0.0510409974122316,653,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0769146725517407,0.0526284708211713,145,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.32412945491929,0.0527553415094103,56,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0701869184050441,0.0529459379537533,416,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0593130820281724,0.0541966396725709,699,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0867985621974097,0.0547903420142064,334,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0791424125525467,0.0548626501577635,751,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.161612762186398,0.0549095257128319,471,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.106698447708641,0.0552469083607762,271,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0724205083029927,0.0553658134141601,598,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0946280223626385,0.0555570024271768,581,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0710387919855287,0.0556131862250643,739,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0690630025890193,0.0589734037409857,533,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0654206307968089,0.0595925750533742,596,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0597655049199723,0.0596143806351175,489,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.074778626028442,0.0600165803401497,173,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0687929493041805,0.0614878894834225,92,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0684295233735546,0.0622223324667167,66,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0701483677253087,0.0626812659326372,13,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.101984165116205,0.0627437210807197,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.10722043147551,0.0636558693241573,204,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0712139181691058,0.0639004167846622,313,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0730280600499382,0.0639155398280889,110,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0588423964083593,0.0647888717470491,398,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0691434422032826,0.0672403900430052,601,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.140070921988147,0.0674656051728907,586,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0675268927891437,0.0704041092773711,488,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0568186190021518,0.0712969174070406,39,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0681756787183981,0.0761102712741975,537,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.065794706954436,0.0763965092794886,283,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0628611939795397,0.0767874759130153,267,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0669407699965939,0.077348125934873,112,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0701931395436619,0.0786664535607657,491,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0644243464271458,0.0794477962938497,26,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0553526518105208,0.0798195970561729,339,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.248445154456169,0.0802886223818213,92,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.062700948743689,0.0804171666903053,384,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0682407900241224,0.0822092973535041,107,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.133196818180556,0.0830536252303905,68,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.058629660414248,0.084321598401516,374,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.132732938157682,0.0849993440335802,161,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0588051744076216,0.0850455905097254,248,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0676634260494151,0.0850527447618007,629,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0703508767624718,0.0880357722520752,352,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0703192789296157,0.0886443971629481,94,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0785874216396256,0.0892218128185697,544,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0631799506649087,0.0898758962575116,44,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0583251678647281,0.0902728726895046,699,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.130028193228939,0.0908972096492259,83,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0686748965770175,0.0925450952472763,493,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0747331570925673,0.0943012589270397,291,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0666396216104796,0.0980022093912117,470,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0951500682768579,0.099153831168742,531,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.494870795558278,0.101903313180472,526,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0612810312210249,0.10280797393132,624,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0545154050907807,0.102989338153579,401,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0554891197946633,0.103605864913074,157,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0934054542571045,0.103779446660052,248,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0585845821574334,0.105806609780124,307,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0639805379186632,0.106786679765022,201,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0631517629713421,0.10724335292132,505,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0616358132519068,0.10919977809284,53,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0576544881629483,0.111149854922872,441,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0636743712486569,0.112174090729844,347,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0632015056366794,0.113151026502054,288,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0562065672415164,0.113678986959177,421,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0822708037962033,0.113999769025342,29,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0827313893279971,0.114306490295773,590,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0555823737925014,0.116300061242814,683,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0552740902883756,0.116901592401259,382,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.212120160278333,0.118388143537308,188,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0504703894193352,0.119961309251398,687,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0495731097104467,0.120668837320943,411,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0580504435875073,0.121698492796271,715,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0612089518459014,0.122745945516316,732,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0560648151967875,0.12396483364747,602,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.08378614564303,0.124138114574148,92,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0536832588668179,0.127151457954065,365,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.058009734914929,0.128149879692953,396,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0601003213527875,0.130088024339372,728,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0518292169128362,0.130282145856454,509,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0844346635250582,0.131184527232856,174,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.246070022994512,0.131556136612263,77,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0967817943011267,0.132103015229409,440,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0525231640645621,0.133223544606336,474,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0869011259589998,0.134683077722288,600,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0557962417724619,0.135105577978831,424,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.240587759636786,0.135287946584164,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.112718271931975,0.135634963075066,658,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0549956740830757,0.136327192036931,284,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0597436460493929,0.137538589555223,20,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0547167047081187,0.138151231450147,700,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.193332824221739,0.139357890565817,526,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0676188514623544,0.139978444573029,737,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.234315556596133,0.140182401355617,536,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.057533152622198,0.140300359525221,419,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.073292937877028,0.142822732995234,259,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0532718233001995,0.145516241720074,403,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0832561576304831,0.147628374453229,548,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0540096152399812,0.148445268983086,59,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.071755092829435,0.148531975524645,349,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0537190536977767,0.149233219605129,301,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0539572332842049,0.150283575989892,381,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0813973916264123,0.153559992422304,67,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0515643329827618,0.157141630785091,249,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.052663457529758,0.158221954209821,713,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0528632911684637,0.1600758900383,445,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0509711394116463,0.162052783715759,507,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0803232909179211,0.162067260359517,606,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0481568305304119,0.162432097591838,57,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0847496391642498,0.162937325776526,143,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0786714246449128,0.163520318293357,735,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0545660223655974,0.164417062342027,633,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.109097567361738,0.165064597140274,459,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0809419940206639,0.167856112421383,651,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0659930144441193,0.167921879496803,527,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.106441567085103,0.168007328619282,166,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0489464091673412,0.169966188464196,615,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0474115544939791,0.170091384405567,696,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0704193795200047,0.173964941220103,585,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0472616511021342,0.17507788809819,455,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0492031525642384,0.175852673373061,364,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.148646488140289,0.176396638703867,325,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.197540769957597,0.17873516357661,42,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.230426230721702,0.179470583812871,248,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.072359232034737,0.179909049155181,440,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0552722907817305,0.180233005149739,154,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0533444214158342,0.182322880801068,178,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0507819114157701,0.182433348939524,84,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0477753553620469,0.182884351802431,313,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0492349434887078,0.183329594717833,608,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0510445613703898,0.184154417403079,342,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0630918564679384,0.188564616259706,326,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0516158997552145,0.190322343532488,759,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0526826191784838,0.192086327972727,230,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0957551207531867,0.192682935245621,128,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0469304644412225,0.192786676014009,246,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0567319920427,0.193220633677576,590,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0758507786409566,0.193880032334137,375,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0753796638288399,0.195626803251836,361,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0424267413266957,0.200189851087144,555,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0627249616002646,0.201470617347506,40,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0405213874513941,0.201781962206496,245,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0611946549949773,0.202837261405053,669,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0422844188008208,0.206160713563004,402,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0741988194757089,0.207563520469395,248,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.043725452261407,0.209595530123688,335,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0492136280586085,0.213072358993919,116,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0444199183828928,0.215562075648413,757,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.167282636570972,0.216153481013857,656,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0481592608787894,0.218638248157761,491,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.20811661476575,0.218677244691185,590,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0433035702257529,0.222456403610482,156,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.142609450780979,0.223485745174652,185,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.20682993407195,0.22381517955665,717,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0531108414660058,0.225178922480064,356,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0643715103854766,0.226684268326537,754,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0427104080446024,0.226926370259881,744,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.191403434157277,0.232066746636708,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0446913255920262,0.232735636707746,722,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0416322096778576,0.232934266707189,584,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.18875180400745,0.23382256365464,262,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0519634694511333,0.235542287443906,346,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.179300242943716,0.245273288900834,47,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0456317075375905,0.245698523470634,357,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0450162107293234,0.24699551205858,710,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0411030191994286,0.249247132046678,752,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0425525359418818,0.249699311130779,669,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0668899440730734,0.250971687505453,255,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0616986467422404,0.251368810084505,261,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0447799932021026,0.251900968928668,684,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.164574428719923,0.25274080193903,255,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.045015419060848,0.252866700223696,300,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0414318289823061,0.254788804923168,621,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0548419652563478,0.262054353981012,714,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0416734655167913,0.263632128997887,547,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.168957540815289,0.264598738272747,257,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.045742975755207,0.264796790512567,227,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0421074948494702,0.26686135276581,361,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0410374663405436,0.266864556203781,42,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0560867074257435,0.270558917238901,417,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0831234529903942,0.271633024349029,160,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.154581710038909,0.27383998086562,273,pan-cancer
