mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0567771219785883,0.132370771481552,116,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0472851900887676,0.133607402762447,27,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0545525242405294,0.13414571199097,141,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0564789659603084,0.137250992700671,724,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0566732928192815,0.13793487513667,635,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0551044713272211,0.140038457046606,321,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0558764690891191,0.14083514498569,80,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0582617863066852,0.141068326717082,681,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0523722585622489,0.141089253671481,342,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0479584479096627,0.141141141969729,696,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0494248349653801,0.142046699941712,267,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0523078443620708,0.144731249541247,13,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.050932108798276,0.145123925705653,659,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0556681914909234,0.146760024996408,531,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0521340163968203,0.147577707955061,89,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.105177145439071,0.149739156500786,83,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0525656274043715,0.149916690661548,72,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0529827355061288,0.150738321210068,75,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0501280735492982,0.150803676526972,293,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0677358329998829,0.155655420912808,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0574108860690492,0.156779676727448,148,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0763659614626083,0.15939963241517,54,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0513660213784076,0.161039554843452,628,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0473336465154584,0.161919007144366,90,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0492812555012663,0.162630100746958,31,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.060304778464376,0.163577263439795,15,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0541865414857739,0.1636078779823,452,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0427506010864159,0.165941500937833,583,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0529231881440962,0.165974493672187,616,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0477303575717285,0.16602105557423,237,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0965854856877356,0.166398987622437,128,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0490897234009596,0.166522501120858,706,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0483335056083924,0.166592791737151,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.052411804193068,0.167004162645728,95,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0474245124811982,0.168942712130521,252,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0657006619046839,0.170056686400028,680,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0438245983787999,0.170309270194813,332,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0443861843662204,0.174136711797678,723,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0488337154721822,0.174316772386721,620,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0916209359872223,0.176539139589727,9,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0509728681441881,0.17687889755804,70,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.041452313761191,0.178359566158317,592,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0508654248150724,0.178869075471779,145,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0968899730691829,0.181182812834956,295,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0445751130324803,0.181193606379006,614,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0695245454670496,0.181404402917449,88,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0437573914620765,0.18551003200095,523,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0466804493675315,0.186118079296922,669,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.045794721776387,0.188276652965279,536,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0412349547935988,0.189172945938794,87,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0711626508855212,0.18995752405199,316,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0683515533262888,0.193055521664528,320,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0865862782012435,0.194109477951572,236,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0387140756329532,0.195660080858614,73,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0488983478833842,0.19607454425135,201,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0484643631284611,0.20002534740956,199,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0353756899213858,0.200994870121732,264,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0688761707564851,0.202163792429076,78,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0610188719050719,0.20616522203891,689,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0930867279783489,0.210000181752755,429,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0468200661558658,0.211354100715241,482,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0445201359980039,0.213201773924867,626,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0640384544827376,0.213288532271194,99,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0483749655180284,0.215860939187519,113,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0355853508480195,0.215974518293805,577,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0449504322162283,0.219802652118183,167,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0922469827614993,0.220986103267395,140,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0695997921784327,0.221658151157265,143,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0412233254673122,0.221724838214821,400,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.362822757632548,0.223061519291248,56,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0436095795109618,0.223777724762762,56,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0394329272292995,0.224382088669786,363,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0389725149904618,0.224671214658807,467,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0460128131890233,0.225509546979209,50,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0879334974203047,0.226303327763664,137,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0461806934978331,0.228211260861,646,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0635363195582641,0.229689590500527,571,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0472963392210207,0.230149453755484,751,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.03894598361574,0.230451724592844,209,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0408279393485437,0.234688801270071,466,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0437282650807136,0.234887243319383,314,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0601751645933894,0.235909436694553,261,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0442643386299899,0.237166384067561,192,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0627616643488587,0.23914626469962,239,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0404117108383811,0.239186936388648,416,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0400174970506275,0.240013991662158,514,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0494901964101503,0.242429891194293,346,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0347289221770856,0.244586080825005,489,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0401797010181893,0.244599934556133,189,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0432359479750628,0.245111962933734,98,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0850090320751475,0.246802184526521,459,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0602097851711501,0.246995828464986,10,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.043999541631601,0.247745980640561,752,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0441302513990435,0.248833796169275,470,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0624242264490866,0.249062521164388,443,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0447182865749115,0.251045593695627,158,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0422517589955286,0.251779796897856,644,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0357510506757091,0.253027606014406,251,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.16558275103859,0.253208139258456,61,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.047617007886529,0.253586909079709,439,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0429941607815113,0.256827655153187,229,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0390905592931686,0.257826554118126,608,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0395242843153784,0.258040413728018,51,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0413549854955741,0.258144719415969,313,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0419223467714755,0.259921143318277,612,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0360862534279382,0.260526465355533,697,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0561909189631828,0.261619325065103,118,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0407068718506416,0.263534343996354,262,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.034856279767488,0.26473979526251,556,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0559963866867112,0.270305967664361,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0377929793688075,0.272706555510949,344,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0401841164414849,0.276656376773991,193,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0383478698303431,0.279942158998478,301,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0390097533070005,0.28050834205918,479,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0350932160462036,0.281610078477305,335,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0353720668501197,0.281668538760041,337,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.059547427573518,0.281813747377595,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0398054649188591,0.282566801977312,427,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.036077238275625,0.284891692444716,59,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0355992586531517,0.285202096129634,387,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.036295364443367,0.286046457352663,384,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0366987586424005,0.287092025569416,508,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0454650784908066,0.288309338385934,291,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0344278106395632,0.289646768516059,615,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0377504380355697,0.291663255327177,297,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0395390081537191,0.292941482831995,675,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0352026750552554,0.29809063852294,77,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0584665350034987,0.298336387076845,168,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0386777453582926,0.299263208659338,629,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.035901201256715,0.300696071097657,713,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0338403455305554,0.301390994292632,670,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.035376709178309,0.30140755198055,446,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.035158125846348,0.302750093827786,379,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0385291250572865,0.302823582347053,165,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0357364899813215,0.303045475058616,441,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.075264064986534,0.304227930447179,151,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0356407231130796,0.305024238000449,663,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0335184764198275,0.305571310406287,468,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0598966846212198,0.306153534055942,92,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0362636211933811,0.309687443093485,280,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0503771065856792,0.311069540867912,329,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.038038761642418,0.311579709934652,110,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.03685310517153,0.313093770283224,409,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0366479526054376,0.314456885395326,448,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0390618001941645,0.31546480068845,102,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0393471482271092,0.315533151768383,227,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.033511708844793,0.316767102606831,313,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.038734394974463,0.317224223260435,638,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0349334342159768,0.318521326902701,343,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0364147024265917,0.31943082111605,76,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0298150472102361,0.319891110974891,736,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0477419500184959,0.323438645130651,176,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0271385563480759,0.325300164878058,353,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.027901676668209,0.32886099255792,265,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0344071592961324,0.330559756361386,138,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0316544345163396,0.331627369655807,247,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0312360641360191,0.331694724756389,340,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0340163522638601,0.331857974296451,538,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0343196989305429,0.333476933829432,567,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0397053318727455,0.33499665370014,46,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0321525375202193,0.336109069770554,553,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0507058803253383,0.336197535540173,271,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0359501765215465,0.339237016826884,300,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0346461217308451,0.343216968039848,711,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0369855413376637,0.344550104350191,293,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0320694282233793,0.345141109134244,220,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0460060576218838,0.346206332923699,49,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0347557296443971,0.347951456635567,263,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0270389202040106,0.350608285843574,561,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0339670365384086,0.351816825416855,645,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0352412128929756,0.353143380058439,389,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.036209333438626,0.354884557439816,94,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.123057875156932,0.35738350607633,101,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0308152001695422,0.359710848924154,496,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.274925513248527,0.363311194795169,415,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0315713783578241,0.36443562463065,91,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0318188916716609,0.366080298444865,284,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0356260917361848,0.367004270463431,115,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0354585604835327,0.368997499187966,652,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0305285663689711,0.369287045242072,243,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0325796640369493,0.369479785869703,112,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0446669567727705,0.370069249865627,233,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0295365380925567,0.37154231927616,226,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0319362245013621,0.371666188121428,407,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.04119738598298,0.375117119936368,581,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0333205159111277,0.383416055545274,289,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0450080485602341,0.387487618282036,367,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0513493227554266,0.392811472823335,232,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0449272755917912,0.395888915116364,415,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0287334852965938,0.398424156675047,91,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0301996145135217,0.400653600022855,597,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0278281060805623,0.40066927427437,455,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0282821024447188,0.406892418733208,5,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0426021211175337,0.410502006160333,468,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0291576509904347,0.410910921929651,177,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0302357035988063,0.411978998663517,149,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0292287965889772,0.412126195200331,563,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0317365665087442,0.413045013835005,495,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0275797551253463,0.414864337646044,683,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0257137857743177,0.4148700057213,382,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0306660432252769,0.416578727766984,605,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0294755561159425,0.418884460865306,197,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0373401386881548,0.420340692957553,394,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0285590118356563,0.42445009866167,351,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0277828847929805,0.430222168115898,499,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.027837829786687,0.430855158324237,631,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0947404084374227,0.433653227008393,730,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0400295971336634,0.434408543605715,663,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0302694980326537,0.434551979499089,362,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0401028575659049,0.43671610138984,218,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0334370226240753,0.439546400667282,100,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0246635888422102,0.440731223249513,253,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0241892857450728,0.441900397431497,317,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0268156174258647,0.442207596962569,380,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0261531864234871,0.44402662675574,385,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0264325552837025,0.446842660004252,66,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0283285746406862,0.449967935875324,492,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0269840399142447,0.452198735461332,408,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0252882859534221,0.452801962840845,93,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.107741306602877,0.455342436756964,656,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0254331632714001,0.458177364391932,307,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0253768575497753,0.461405714212642,591,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0282995814651007,0.464998301572854,71,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0382264771509181,0.466695663123389,531,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0260814435250207,0.468798120406944,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0215814631219618,0.469161667106347,391,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0471590098967002,0.469282210222172,369,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0252834609636733,0.471003204626789,598,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.021341644969623,0.47608075697867,245,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.047779098584448,0.481152320475507,588,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0273036511852296,0.482752674150642,485,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0241233753613734,0.485829252343376,205,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.027010407935499,0.489092617285938,154,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0375640798895653,0.491631992586178,67,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0212290035430241,0.493527311417988,707,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0497769467758616,0.495985958849513,114,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0285381096236399,0.49694940425963,356,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0224954490631046,0.508655334159656,640,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0340810752073771,0.50954094166878,345,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0220430694957877,0.509908034514489,542,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0195759671210094,0.514041485839534,339,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0209251555080264,0.517725699626084,562,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0221358168136521,0.517870275505633,42,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0255149709973091,0.519898238158182,573,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0199447561057493,0.52440250127216,518,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0250793905536704,0.524833191808057,136,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0207317565342471,0.526247864240866,383,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0214544811162696,0.527762257071075,364,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0223572197834119,0.529018095114163,731,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0323604765770133,0.529417863546078,603,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0452915669348953,0.529995064453043,124,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0217462350516472,0.530246840074666,249,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0234816685231189,0.532746496848416,183,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0226183150771664,0.533801315246017,472,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0227966187033524,0.536078689508052,698,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.030536485279499,0.536486222581622,92,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0220496719599299,0.542489743296939,525,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0228556035618684,0.542814108428597,117,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0196348120746051,0.544255244333572,3,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0223552731460935,0.54776398635586,336,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0191995629395784,0.550004953949708,25,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0209323625257255,0.551259628815544,423,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0228765405410374,0.551427913683201,85,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0180993438218573,0.554074565716507,34,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0205499471372696,0.555663159516463,511,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0276374165457484,0.556402639639113,714,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0191593620808999,0.557583286715063,58,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0192939022942128,0.557898093064897,584,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0273178587044457,0.558115629799614,349,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0169765667020717,0.558135554905245,699,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0202799763436425,0.558170305051052,533,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0211492340087895,0.566245797020039,119,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0219305176519258,0.566352948455097,24,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0303308458722463,0.568014432590141,359,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0216867688219332,0.568766856119539,611,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0314505075033055,0.572315111260146,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0204453681224701,0.573959374425063,505,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0187134988751527,0.57544190585629,221,pan-cancer
