mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSU-03012,AAC,0.096728543084219,0.00846494198056729,521,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0825876944948348,0.00887264199615516,489,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.104999662428035,0.00930266108594551,138,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.109765412869867,0.00949457050083078,451,pan-cancer
mRNA,CCLE,TKI258,AAC,0.128590058339596,0.0100020913288864,694,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.290265994343057,0.0101901314549811,730,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0940162088654199,0.0105291633799095,26,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.111672809981489,0.010531012075364,616,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0884275284841639,0.0106569047287293,670,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.123463925518097,0.010684372418359,534,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.142007158926992,0.0116036016196287,74,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.133921875146412,0.0117823117295977,393,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.10514738277398,0.0123064391327936,682,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.121068922389472,0.0123999791583199,581,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.102985903759249,0.0124217716997093,141,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0856776633276307,0.0127656979894755,339,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0878434177305714,0.0132552038243639,226,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.096118839362944,0.0132850078120635,640,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0809014700571472,0.0134285432756706,583,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.103828670569841,0.0134314890414527,125,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.101066039249808,0.0135571938023785,297,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.100706140167968,0.0136586426817612,475,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0946270122135344,0.0138283418452884,243,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.10862952103993,0.0139612628560056,65,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.088884931405936,0.0147983766738727,634,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.11569824531632,0.0150182816340971,46,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0790227969038256,0.0151941472907763,558,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0874115281884118,0.0154708840057619,649,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.135797350170189,0.0156626321330378,176,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0826390384137944,0.015860880772037,57,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.100421752970619,0.0160129024007041,197,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0811328433702079,0.0163758131236331,271,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0984133042619414,0.0170250126393105,43,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0956989810032152,0.0171798116716255,284,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.129128135011453,0.0173557273548335,235,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.115188355324071,0.0173580210135201,511,pan-cancer
mRNA,CTRPv2,R428,AAC,0.118205113677091,0.017872934444617,589,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0868437863506931,0.0187925924589771,237,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0862626134655049,0.0190580511442438,713,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.086373763306797,0.0202135091260863,423,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0930195484849413,0.0207751793425901,701,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0878552625599758,0.0211339752537746,257,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.118269184296629,0.022260012903449,536,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0855876304492775,0.0225218111493196,188,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.119895444247823,0.0225685556129045,40,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.131684047317288,0.0231012883276449,261,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0921427867805506,0.0231070826549527,41,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0822580839447843,0.0239146657665594,379,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0936381950938978,0.0251144783662659,594,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0822953536059733,0.025316956699179,66,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0907702230145266,0.0263310277005467,648,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0858580527312671,0.026521026603238,645,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.079791887500484,0.0265265254521143,77,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0782183447949201,0.0299671681120982,91,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.084732381009424,0.0301878603002833,465,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.113411953657257,0.0306450525486831,287,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.107429267549833,0.0306996432069132,544,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0762234743856541,0.0307234088998495,365,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0873087512072462,0.0308667364977619,448,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0865779448903278,0.0325312860656959,620,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0942479120924064,0.0334752598714886,377,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0896012498659682,0.035214784008412,199,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0920802767117674,0.0356264511250271,55,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0878061884310314,0.0358395928264457,420,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0958450734568801,0.0361301308076291,241,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.079685643857344,0.036303564671053,409,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0861777423667668,0.0363418186996338,479,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0868678841254007,0.0371435910993582,674,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0869681532408906,0.0373703424981463,262,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0876769734917981,0.0381059419174192,426,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.107030161558957,0.0381546621992189,415,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0767904536155023,0.0383112127980589,511,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0748676024102495,0.0386522815008422,555,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.165055920675167,0.0393860957857491,151,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0876449215383247,0.0395859720692151,574,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0812195594410396,0.0397034504708714,441,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0881958093578073,0.040247673317436,173,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0728410019786885,0.0403212772268555,211,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0864179832397324,0.0412324668813074,405,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0764806101173737,0.0416691605147644,686,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0822194672842512,0.0421946747729715,301,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.088908703918576,0.0439072349959288,552,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0739221581653149,0.0440057545339251,260,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.103019988563205,0.0442630060898318,684,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0971601153086867,0.04463491083254,346,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0813773901034787,0.0447863749784593,706,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0838763702853403,0.0451483449712265,717,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0857974982680091,0.0451631695342873,117,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.073961423068287,0.0459830503705349,248,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.231454181109927,0.0462445779485019,185,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.10962540252791,0.0465818678050383,689,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0706500135673047,0.0468197820531926,647,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0640212945667784,0.0468440715730635,259,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.074706393410472,0.0474157003268837,455,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0951095142072934,0.0489375463277921,348,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.157113400796205,0.0490687326812092,114,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.107153958586968,0.0491063768878717,680,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0800090462369937,0.0510711084688993,407,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0794536207834409,0.0516716946348334,187,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0719936686790101,0.0534123036157662,598,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0763759069581248,0.0534483671522898,462,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0772332277787395,0.0537899803112226,180,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0705890815283355,0.0543378849583911,533,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.16078978272079,0.0544068941433484,308,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0719110841049084,0.0550735620813341,722,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0830412128206077,0.0558880620404541,289,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.226157407258163,0.0558897519405071,129,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0818400025620515,0.056142656767539,566,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.120248567228562,0.056341123195829,375,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0803741950380469,0.0565935227213377,149,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.133255898158878,0.0584745096608696,440,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0775385983142245,0.0602555327087816,396,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0991667973730155,0.0608775413506604,604,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0815695571187253,0.0609033357902598,593,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0821735655979728,0.0622950885717266,667,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.075039197966595,0.062579854980395,312,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0712942091613705,0.063353677831005,4,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0870812190064375,0.0660919293680167,569,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0768576708597108,0.06794491060906,52,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.078913366740157,0.0689819752004651,540,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.108927005720605,0.0705089556263715,571,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.078008001505307,0.0709816107849292,178,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.103311740397,0.0717272249997828,367,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0801146120039099,0.0718281662107691,158,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0984702721968348,0.0718931693427153,714,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0755658125337175,0.0722336956915496,434,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.106098478161316,0.0724919283306094,643,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0696229873243928,0.0734915587239408,223,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0594539854290028,0.0748917209526149,82,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.107652689808427,0.0752687849493198,443,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0712702643071786,0.075441188200304,48,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0731167192213831,0.075544860328382,734,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.105953806226467,0.0763367106151884,162,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0980963919442562,0.0764988441396738,273,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0688668004611739,0.0769973451326451,619,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.088270673984234,0.0774883978123786,334,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0748205740784749,0.0813314459556065,653,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0644723932613235,0.0816289712851582,444,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0752904914581543,0.0837239961498299,447,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0580894195694137,0.0841032342369926,194,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0796568642438703,0.0847822591491962,103,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.084480336538935,0.0851088999668384,291,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0661776421672882,0.0851769169893811,267,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.207266630647098,0.085579025270499,101,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0903735197887419,0.085714872484305,12,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0855175707965559,0.0872486824423611,585,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0626933539374694,0.0916070274025441,343,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0706870945080829,0.0939066786561833,492,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0727905322759143,0.0945750945161035,741,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0742837521886535,0.0947359883732684,136,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0668308469098988,0.0950320636653908,410,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.102754949601539,0.0964893861961903,665,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0611059387607918,0.0984723939592316,206,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.058956687448392,0.0986270408671909,757,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0991125443605693,0.101042370606493,359,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0864868033929153,0.101845593184141,326,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0690291148436521,0.102266195691223,53,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0685329299003561,0.102426048346754,87,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0930972251954996,0.102813107729769,669,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.060778578677067,0.103367135607396,36,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0519132979445007,0.104579892435118,695,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0657171310023423,0.105949285829681,153,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.091916331802927,0.106513088225865,707,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0700284949611985,0.108620392047095,181,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0641032913554849,0.111364873235082,569,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0838802427254093,0.112248121895255,49,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.065808829358239,0.112499884822853,424,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0586948558712427,0.113592100299689,380,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0653749609478437,0.114533236265205,313,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0588319208275406,0.115451325634008,601,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0906095386952301,0.116859438149007,255,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0687279930171788,0.117273372935557,102,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0767194903702161,0.117278573778912,287,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0651761165172098,0.118444460184033,193,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0646835202291581,0.119896780473374,711,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0882166053440296,0.122088339871738,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0575450468022735,0.124108523496952,316,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0664548648651375,0.124188364608547,454,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0665110323919453,0.128029962968925,85,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.086676708801,0.128578886361457,118,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0561385390857882,0.135727957084787,58,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0585823907516013,0.136131083072298,512,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0912588795812846,0.136235965419823,685,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.084894394073163,0.136733942573419,730,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0582719222983927,0.141057427229512,91,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0518966939094084,0.141147746096299,37,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.06448513401807,0.141510692895006,638,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0518983701464126,0.143007443809598,553,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0642844610577202,0.144035644912447,362,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0719703075243202,0.144271496224584,248,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0687140231929813,0.145860662102457,756,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0826807610746898,0.146988731877165,600,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0706018082699992,0.147290925728141,349,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0515605500720548,0.147299663831736,708,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0832458148864842,0.151074454252708,271,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0637556891782069,0.152600382078618,113,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0576200264900963,0.154038082626337,8,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0763751179954242,0.154158972987731,262,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.127488792654279,0.158590947948609,390,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0537003172716032,0.158883042663793,731,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0501082007073547,0.158989234138582,752,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0564992792186751,0.159477444142153,518,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0591122206405929,0.159665394823766,427,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0776906977416333,0.162395066770108,725,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0802326765396664,0.162453231022434,248,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0727986190291668,0.163192128040503,754,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0590524734703548,0.163685861664308,482,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.056652241195334,0.16452853793372,597,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0523902157691358,0.167003498590614,586,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0491956598364877,0.168474525812591,400,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.105690830688712,0.1691884738548,128,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.054644667613818,0.169892952823048,249,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0491235839565782,0.172672128612081,322,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0551856123583024,0.174490570344866,59,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.12347572635361,0.176385472940971,108,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0572762491344033,0.17715223668794,438,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0535620209847727,0.178850585317691,602,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0541804609174156,0.178886309015476,561,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.057938884886977,0.179118437133834,605,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.066562628229369,0.179275361136632,191,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0700485801555016,0.18062749789612,234,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0596424370809394,0.181068191702637,71,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.107347673117245,0.183623169869904,137,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0504239535364032,0.184273835552393,691,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.057479788355176,0.185880900283112,80,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0461763271801971,0.187583636104628,276,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0585176338548396,0.187639476059263,293,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0729438736151296,0.187845048920404,735,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0631209216793127,0.189459910061917,356,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0565652374847961,0.191356024256135,208,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0570577656396459,0.193733725550028,20,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0620613493019919,0.194951581979646,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0553850419750369,0.196890689188991,611,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0474161695664184,0.19772320517484,205,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0539940698197,0.19985858273401,18,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0563051939482215,0.200533293199626,637,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0562581652342457,0.202343451057264,352,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0476885299749088,0.205411786540172,79,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0541971132225769,0.205594427314398,110,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0551595234957075,0.209836067334949,572,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0456560855554651,0.211772338797971,680,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0535602949125638,0.212643704747886,116,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0525009629228517,0.215486849198479,357,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0678222540714942,0.216068599808137,150,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.044158136877226,0.218712957365695,59,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.099412808994559,0.222691457264351,83,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0507876845199608,0.228107596019096,127,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0493665881119387,0.229106606235097,408,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.042020244113304,0.230834851594209,58,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.070595404763463,0.232328098295298,591,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0497086909136894,0.234188906707986,196,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0662981286902861,0.234367584538149,218,pan-cancer
mRNA,CCLE,TAE684,AAC,0.057658122056614,0.234480040202254,669,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0375461391988898,0.236052201165595,73,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0881650078477517,0.236649059623666,142,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0501415257208547,0.236805490183468,710,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0449323364456012,0.236899306628708,273,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0646525374568511,0.236954048922075,38,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0488950624736698,0.243487895202065,435,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0702679042224441,0.24380204524993,175,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.038448238672913,0.244001273872106,569,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0457582984887611,0.244311693030424,755,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0538131407014715,0.246613954412301,573,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0517446370612085,0.246857326934895,751,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0495306667014256,0.248438897888582,728,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0464848833440717,0.2504388803803,499,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0653760579179041,0.25402398881703,531,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0494565948834089,0.260059857322288,452,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0592582377884702,0.261000241606858,590,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0556411677041593,0.2617111084928,747,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0985234836477401,0.262783726439986,471,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0857554861595216,0.264374522421122,487,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0388889183605665,0.267319291269351,562,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0399499817775535,0.268328927848936,397,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.142286179988691,0.268388304807198,656,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0444338716228289,0.268536262352687,510,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0453692989255989,0.277118048295136,628,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0877169141913334,0.28015508081982,126,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0372833150245015,0.28117489076589,335,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0398127904290535,0.282565992593049,699,pan-cancer
