mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K49290616,AAC,-0.152936151785294,0.31664318799697,144,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0376954648394825,0.317484636143929,587,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.051028262154327,0.318054779708287,554,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0362350955111233,0.319681036131295,682,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.157662055831971,0.320261603089503,76,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0507997837397619,0.320777597500625,88,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0467677398697874,0.321516464770494,287,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0336692929290839,0.321551900708186,275,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0283016326217717,0.324461803732665,238,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.033089633513854,0.32532917465184,431,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0309630398247574,0.325829287442749,697,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0325288329381726,0.326540950592928,397,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0356568084129459,0.329143578587107,710,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0313757439154809,0.330190409507056,661,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.114117383086996,0.330551620817394,529,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0462393207023544,0.331041583556379,38,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.036236328162975,0.331620524636726,405,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0371024059693466,0.331680662111713,80,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0395738931976476,0.33288324571284,115,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0301482257717578,0.334012020389289,253,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0399746846045242,0.334722651218483,346,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0536359816559825,0.335783181936524,97,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0361790773149945,0.337088195521673,165,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.162795562197122,0.337224478868833,51,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0321221927351028,0.337482151732757,476,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.032466804048308,0.339019765937123,444,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.043366558380484,0.339416545947401,604,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0274145477652062,0.341199377877661,265,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0348222443612447,0.341744678346339,684,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.109110079711414,0.345563265861474,131,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0422940867503497,0.346010653596533,40,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0469711862403008,0.347395695281884,535,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.046152265164965,0.350499730659129,591,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0288570620509844,0.351806875593162,382,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0316104524119699,0.351847466961023,189,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.172968809745335,0.352680215017356,79,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0349693458005852,0.353148154414241,531,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0330349242707485,0.353940946350283,719,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.031546227990973,0.354078901053923,237,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0272528577444437,0.355898447783769,273,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0338052174307963,0.356771405573341,361,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.143624502402376,0.360050219816368,72,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.162795957109052,0.362053029925646,56,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.151696642122493,0.364858513009902,536,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0289154069573423,0.365036481250074,270,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0297031240429883,0.365231755418876,221,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.286890791612719,0.365941577221252,526,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0461794433589988,0.368013716293944,74,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0301546506659358,0.36916460667818,473,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0310404826649036,0.371394051920751,586,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.13062490023353,0.37230897164054,161,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0304301719215768,0.375181358757407,290,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0298804603198317,0.375772697792217,673,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0307385052868299,0.376965102564149,273,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0410604084331734,0.385106408281601,329,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0465441139210671,0.386225473901303,45,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0310231854012208,0.386390343835382,409,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0271722636321203,0.386836434121933,371,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.11585859284795,0.387838359153374,91,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.130273229539832,0.38788515891217,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0273461261604405,0.388595847329959,57,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0285032578024993,0.388698053282599,647,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.031294363772635,0.390540695092779,240,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0321650596854602,0.391422981442309,181,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0294852141702364,0.393833448890744,631,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0311649323860923,0.3950717585428,141,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0282120892226087,0.39751333331439,619,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.027186273304878,0.398317287110661,89,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0453677982547435,0.39933340518449,591,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0324021376605793,0.39996420840832,70,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0263237937747397,0.400908465819729,609,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.12156672595064,0.404170686838434,658,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0303008168591305,0.404764714684588,648,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0298812796939102,0.407130171050672,698,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0285183927440187,0.408176133045473,598,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0282555737194874,0.408950314145591,713,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0291346227194501,0.409100993418275,287,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.146776496363192,0.410635430698583,717,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0266887284927874,0.410686194486685,666,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0284330507337136,0.410921738814096,445,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.122675300358007,0.411718099023941,641,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.027223765629465,0.412599199364922,421,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0271982627154001,0.413849426607576,90,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0443768385110588,0.419398795644596,375,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0381809461357498,0.421263011427111,754,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0281761607365272,0.422026691031953,632,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0276926827941282,0.422139621280743,47,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0268953150623129,0.422235363591753,7,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.026226014081749,0.426062385010022,553,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0411877171184579,0.429363932272134,248,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0297838909858758,0.430592803634947,572,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0297154901131569,0.43119557814097,482,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0319271103497511,0.431461335765719,356,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0252694856306456,0.432756303380495,228,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0256574654677062,0.433647781366702,752,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0289302238621762,0.433964001712835,173,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0272980079605901,0.434896468724127,734,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0412262852027977,0.435659489775407,415,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0239572125342681,0.439082930594301,266,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0395651310383845,0.439573932886676,606,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0280544871678109,0.444628572406913,107,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.028688912817167,0.444914052106017,79,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.030066314354083,0.446266585664338,485,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0263206180345977,0.446679537510575,481,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0401108179470225,0.450150314853791,399,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0350442237563849,0.451024651519883,585,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0259324730117061,0.451831344214342,410,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.027648827201511,0.452563783484197,357,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0345479166103504,0.453496178139872,714,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0287574168783629,0.453845062114478,178,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0288102802023189,0.454855694578198,24,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0247297285935227,0.458518611022717,640,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0259938880380068,0.461927922129378,525,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0261036464931035,0.462017930705495,700,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0254549561204095,0.463374917303185,31,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.028422197530778,0.46390628158239,298,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.026590465404591,0.464143726624487,193,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0273436025033958,0.464263756272684,491,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0378731687686112,0.466259923621479,367,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0275487269141055,0.466264945246505,183,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0240244374035741,0.466582795359363,322,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0274711859361474,0.466883417040535,451,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0276749487003175,0.467474181544437,71,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0217660926299179,0.468567648198314,583,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0264226012806177,0.469388655607067,415,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.210812170180328,0.469410640326445,287,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0247894302002585,0.470356325142181,51,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0232857286334853,0.471133789788849,650,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0204406074658186,0.477043645267117,494,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0226350134498338,0.479600787744599,676,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0275899571557089,0.481743602827468,200,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0247425349089546,0.48238679715726,93,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0309628480189417,0.484003319513165,461,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0237398030788746,0.485754104991846,683,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0242349267506277,0.485792141136742,138,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0242281387183135,0.48645717604923,497,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0385155566501679,0.487865693803692,248,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0323760402149206,0.489470773818121,268,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0229768685150034,0.489737956037024,93,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0225301190487366,0.490487639057689,314,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0243389374164491,0.491466829072438,569,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0208097817130407,0.493657613690289,569,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0235378881444778,0.494375027756485,512,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0245203603321234,0.495707209850539,125,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0253010627422027,0.495916587311377,728,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0223252726022545,0.495928384282836,4,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0307943857624313,0.495997724579107,393,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0243911217992823,0.497369986082394,76,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0260873789770323,0.498238054359255,289,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0247589134597657,0.498283446161788,472,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.091079264648128,0.498351410759116,236,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0248021087444781,0.498905974266925,483,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.024888449576728,0.498958834050975,418,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0189868107605195,0.500774253829835,699,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0218255865993225,0.500990222029169,729,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0233151261300906,0.503100655417785,79,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.033378722643443,0.50405558948611,526,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0290669032744092,0.505808118820762,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0214495450324489,0.506476036513581,615,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.025207042582035,0.506948734748099,495,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0205331855449796,0.509140987538662,332,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0231110355382894,0.510983277350519,342,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.025261495310818,0.511553560875079,347,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.023928781912213,0.512371504701845,413,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0616373674074377,0.515271049839427,325,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0237887624714067,0.515602297905742,428,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0219071523818744,0.516265223472534,26,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0236601956918861,0.518603829539457,426,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0220531340043205,0.520061178025263,514,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0224408191173704,0.520324729086523,344,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.01958469503232,0.520776919783037,556,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0216721637392193,0.521470843102051,42,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.03310563845512,0.523755560010531,255,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0204538866507566,0.524223590995144,276,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.020539218509937,0.526508673494654,382,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.021113436368449,0.526801047594425,455,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0228709518883006,0.527660693330701,715,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0346397225219849,0.52939983240835,121,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0844327824132725,0.529834858501618,142,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0192540630765085,0.531075186384919,725,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0201722934037405,0.531128001743361,368,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0314409315704304,0.533001472821343,725,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0231016113985359,0.533619192242396,741,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.020924849984552,0.533753754558634,533,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0206141978619732,0.533829052376453,404,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0286666539280019,0.534038645391696,684,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0241176986361036,0.53417676345121,637,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0194207394511931,0.536903502160609,374,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0205160635317104,0.537290364691929,77,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0234452382060623,0.53779181251472,607,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0211298815721474,0.537954903250411,380,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0243004005065946,0.539581179599096,182,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0198030038196505,0.539852522927236,584,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0220012048192923,0.541650296619127,319,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0269233265242087,0.542228086072907,287,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0203780891362684,0.542838503032731,403,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0329222024660709,0.544872661970411,316,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0223022710511995,0.546784746250232,314,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0310677713367127,0.547960629641844,580,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0183726640722408,0.548572608207143,411,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0268061873147004,0.549172917034633,564,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.02162989604494,0.55004091853641,56,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0208924593714484,0.551300637813227,72,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0225105876919014,0.552154462555807,605,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0194113434740975,0.553441404175008,248,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0918084550979684,0.553539208144944,42,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0209564934544474,0.55784946968682,567,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0221872871063414,0.557884538447925,104,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0173611308572117,0.558812073687021,202,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0199518785412605,0.559550889523735,36,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0176829732219251,0.560222615313845,592,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0178296272671138,0.560528523382634,743,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0173596618024777,0.560785541519041,34,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0220118930266542,0.562287932789399,457,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0203037281981491,0.56251771004415,537,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0200653321681929,0.563971385849084,627,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0195273722409047,0.56676465032121,205,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0239567386497802,0.567036419849317,103,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0200623904445142,0.567503233843254,407,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0214259446438652,0.567569848815523,623,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.029065651914854,0.567769958027223,174,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0261879414046498,0.568176879735187,507,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0180773064405326,0.570112120221103,3,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0187252089243735,0.570236365909707,313,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0182806781232969,0.571889781753674,750,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0198531657289272,0.57363100454303,460,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.018627255462313,0.57626003240844,350,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0163795054389584,0.577448421112679,695,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0189157931271653,0.57758040334738,621,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0235597024415635,0.577646059465571,56,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0198137184689802,0.578160113721126,41,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.019549527567653,0.578736537849407,659,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0183926335481175,0.579867099158961,671,pan-cancer
mRNA,CTRPv2,968,AAC,0.0766168359672789,0.581922792348698,9,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0179418381904731,0.582239439876305,226,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0201587406751505,0.58239258766059,629,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0190734086134507,0.583511157974282,662,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0877398402403484,0.583518551572507,725,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0231961292745066,0.585747936350865,569,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.019163938183372,0.587025241069519,515,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0254128401812693,0.587566527430657,742,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0209845439340964,0.587728787861676,85,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0189545622369385,0.588676313675985,663,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0201641131740352,0.588840570299435,752,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0254187188972019,0.589322787600923,271,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0218481577326703,0.591124343672289,46,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0234363909228182,0.591723004578574,433,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0247940637982749,0.591959938960754,176,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0186674148700705,0.594834817072769,257,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0199943057856904,0.595493298573693,65,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0242294421507393,0.596348575141906,259,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0169912088817998,0.596601985511125,430,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0201207347145059,0.59921798406728,106,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0171901805864881,0.601129042922661,542,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0197734895451871,0.603837331238436,288,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0176117699788963,0.604779611852083,206,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0176730705948687,0.606243820355882,316,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0191871895259561,0.60884239857612,309,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0136875663620965,0.611170729536413,353,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0189688531026571,0.611631728553725,120,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0729992297316125,0.612518793061811,188,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0191579577440669,0.613813764548455,732,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0189767199842614,0.614339461090257,633,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0799438226666903,0.615444311646198,257,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0175015935301242,0.616829521459112,279,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0180407518935087,0.61708949159264,563,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.017837128672427,0.617548018632031,72,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0167169236994098,0.619934116053524,521,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0189839583275871,0.622697916586704,470,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0164116041866525,0.622923512180614,304,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0154174906009367,0.627308817851262,363,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0168757093366847,0.62731531882318,617,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0251321472624206,0.627561678104146,599,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0158889345329732,0.627583976718031,32,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0237761935996144,0.627735814822798,733,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0186037644885821,0.629018465488228,136,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0178299841787976,0.631813190500037,145,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0253994512287537,0.633155881875597,463,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0160309326624419,0.634074895445467,514,pan-cancer
