mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0704183185076672,0.0693988513745534,623,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.327670240961444,0.069725776614041,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0678887070223595,0.0729137053230852,597,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0547186055758817,0.0729333442009222,39,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0622815855672518,0.0747816452212808,307,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0643974156121431,0.0758767605839655,31,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.228959375544545,0.0760844311347886,101,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0794123887337774,0.0762971270537712,439,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.062867644578306,0.0765837635563289,739,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0561876355000738,0.0779584710831277,707,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.070865923778334,0.0786424742961178,178,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0622477895161324,0.079055995875756,207,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.229432688966822,0.0795209085815649,74,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0782325153730488,0.0799152034838727,569,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0670997614452452,0.0817618389154817,72,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.087706780529651,0.0823933279344526,235,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0616722539069173,0.0825634751476988,693,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.066949647865938,0.0834061486698533,281,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.110855935588078,0.0835124916338526,313,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.288992696871971,0.0856737833448037,536,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0639073804532818,0.085735647310294,522,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0653437569243163,0.086318516154694,351,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0744711207425974,0.0864111829222975,590,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0626910469463979,0.0865058635535483,632,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0674136629439153,0.0879109846921721,104,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.192151223071569,0.089799980988811,730,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.068874462012396,0.0905675291402362,159,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0660671991356177,0.0917207963791132,98,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0614975715344188,0.092655835924327,497,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0680473932680074,0.0937207152936071,85,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0655576068862784,0.0938257642360451,75,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0671127340373298,0.0942181201972699,145,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0913169843251931,0.0942529250174227,535,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0660391582168623,0.0946673461010479,183,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0532596701898279,0.0960623565148966,759,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0649903462447712,0.0962676866987178,57,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0529137253658299,0.0963262708297959,582,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0596153505951097,0.0970812200018656,536,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.065628479811391,0.0980443229790348,110,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0673736785934002,0.0982114942576311,616,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0655230326103497,0.098279009341345,449,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.067365776110105,0.101251686461834,352,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.098193198032165,0.105155506984279,248,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0639222141141447,0.10600360652905,30,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0569839565727875,0.107223819393319,521,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0495129415475864,0.107228074137656,245,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0638771758672025,0.108188120928581,549,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0585078005725514,0.108477595548332,586,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.064624066790537,0.109885634360333,79,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0564039196611029,0.112803274344947,206,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0568029554607805,0.113469743217861,36,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0490866000845665,0.113776430492496,695,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0895585692912836,0.114517439810915,468,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0618334591614118,0.114706407642872,492,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.13596232991926,0.115566782900713,390,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.055262887731739,0.115857989195123,673,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0617715369498421,0.118770045103836,633,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0477278318645017,0.122095835424283,398,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.125583577114972,0.124822392550476,308,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0585959650957285,0.125276523729156,396,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0580373288407009,0.125299825548405,297,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0608206930267666,0.126699869751072,117,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0529624808309503,0.128639821564751,246,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0585820613500404,0.129149073066976,112,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0526576417527409,0.130128185811672,77,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0563732406741853,0.131288490499403,624,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0585369857173256,0.132984856582584,149,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0850606333758801,0.134966049121721,730,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0515791691097813,0.135583616504021,602,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0547532380891582,0.136372892340153,731,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0500386785495739,0.136415265633203,335,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0600764976813199,0.136837359343331,464,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0690640198342511,0.13968995239107,21,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0543040425680695,0.140118041555104,72,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0665089658660398,0.140427997778939,346,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0492095646356743,0.140979184082371,434,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0545551745046242,0.141800531729206,51,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0588881262995649,0.141897022904475,229,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0515814155269162,0.142236669505961,425,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0578056387512066,0.143018358349473,107,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.049466420480918,0.143310655337619,584,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0537275746045265,0.144264451508659,81,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0523707131340293,0.146406926949226,619,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0517390504741852,0.147097741623669,444,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.078677788410134,0.147218693931991,261,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.053903434228126,0.147939097564204,42,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0484617477992123,0.148396755065769,301,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0548945255836274,0.148420830406989,460,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0686774786781305,0.148893998543032,433,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0523078836409446,0.149722948005573,379,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.10122314165367,0.150307183563834,236,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0916435283961692,0.150558312252155,92,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0536729918563432,0.151037723445722,301,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0778388679916067,0.154096934885064,367,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0514666554497347,0.154437635216326,385,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0843106916383958,0.156113967017954,316,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0531255210244333,0.158752431221743,59,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0486993912549444,0.159345892246109,496,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0565138311054664,0.160087866097611,540,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0504589318706002,0.160401101245699,44,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0554739793545572,0.160573063534434,684,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0506777131202054,0.161053733322851,502,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0550918456629937,0.163335629065888,629,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0838062549197507,0.164393269889949,375,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0511053629107031,0.164731504482941,465,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.230406313503215,0.16485210688016,680,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0456384597017474,0.165112622129506,332,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0490198983487865,0.16659869164897,508,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0561010890610855,0.166901984282956,240,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0536133326938164,0.167399635729206,263,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0647706082348001,0.170103860884079,3,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0492007380112517,0.170122989533062,380,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.065701781909016,0.171159254830018,348,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0521594030199639,0.172354488048655,76,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0541308687383695,0.17303365653941,528,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0439520701481416,0.173703655318126,401,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.044689988018713,0.174468778706789,374,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0496465504557468,0.178455937248183,602,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0557577733792462,0.179923340203313,639,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0710359773095994,0.180058456311845,329,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0535256735424981,0.183548750283933,552,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0487275870132297,0.184789403932171,84,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0606822405207337,0.184799914937801,669,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0751181368206177,0.187666709459716,147,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0443702906610739,0.188626169054866,89,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0498796833852251,0.196886389097565,196,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0464207530092212,0.201037378256697,445,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.050395297323266,0.201286351031396,451,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0502027369446794,0.205582901877464,759,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.049097801335935,0.205941009321509,712,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0460325841321328,0.207479826321505,441,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0487921025005048,0.209430443281292,194,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.043759919404505,0.211056387396081,404,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0466544215860161,0.212237011382471,481,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0442291451745879,0.212932683633632,189,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0440140440186885,0.213001319626352,466,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0670996489541131,0.215073799744046,591,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0428392038718951,0.21545423574194,676,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0573323077643174,0.215714084000374,413,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.046957694681041,0.215899232934722,478,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0443738896642999,0.218007405058446,343,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0481856778512151,0.220020622810888,52,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.038963073413233,0.220057992850086,569,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0434073589213368,0.221210088065497,608,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0414943435439602,0.221745322954752,365,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0719053967203771,0.222359979787881,591,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0703965964954936,0.223396645393059,54,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0490607183850442,0.224727767073551,470,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0574949267112432,0.224942700535006,15,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0428540946467457,0.225835260823597,296,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0452850299613573,0.226231774623554,419,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0468710411102366,0.227190151933357,711,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.359711747743678,0.227350584321747,56,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0427664385144159,0.228466257201309,275,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0368867903844623,0.22911721314452,489,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0425363388080688,0.230532204931425,720,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.169237512754243,0.231299906023911,61,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0484893103409279,0.233028882021969,531,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0429680750964657,0.234530575225417,722,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.181310484922137,0.234713142471409,16,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0442634767513082,0.237192133932635,518,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0719245907784177,0.239762076078826,139,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0416962469883831,0.248803276414628,601,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0422508057347485,0.252030875755287,249,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0408855094900659,0.252038530716995,237,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0810638942259016,0.252336888588445,9,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0415101029484101,0.25791845724631,507,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.051907678634764,0.258679936479576,291,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0405813065632388,0.259376995202377,388,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0583699852335015,0.262554610281235,754,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0461827158581511,0.264421343682116,170,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0441594184088598,0.264523896425074,587,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0344754341042945,0.26570522197901,649,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0339146324588053,0.268274509617013,688,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0445488565468216,0.26841628500912,635,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0441237315571047,0.269704356803005,116,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0441152532355992,0.27031452713993,593,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0439119416268515,0.271944854848763,50,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0347637741611296,0.2725898370789,290,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0406785694746889,0.275465954534498,700,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0448748499484413,0.275749286164877,485,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0618088724196429,0.275785341595554,121,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.052951823326791,0.278336729366338,234,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0433724740868894,0.278826466760256,724,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0423083214677346,0.281320298312611,427,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.037414949196962,0.283920822930081,90,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0330338438937696,0.284775655121423,711,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0404110884890796,0.285173920035007,715,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0593375983523749,0.287143947794181,345,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.184197962758494,0.28719180947612,51,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.059308794685866,0.287357516558507,11,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0541658773481624,0.28924808715817,259,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0390675970452941,0.290613479606206,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0389657082157058,0.29432931554381,569,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0362463146788879,0.29460845306979,671,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0405691572940475,0.296474289060588,435,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0382013360597632,0.29694616843161,324,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0570913955326505,0.297784661451863,526,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0361370096379979,0.300175578042415,93,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0355384024646611,0.300867280611133,553,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0430322712107099,0.301436038677773,442,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0380307305103767,0.308690321612542,701,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0519660087731949,0.310901879646675,176,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0343968383395366,0.311754342997421,562,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0470166346198086,0.312130187928904,334,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0370989103124747,0.313925184098516,409,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0607584500826246,0.315759534099111,143,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0578021986996814,0.316331552253588,415,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0484657751725533,0.317272852250456,461,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0773170055657012,0.319695324364698,429,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.046692598072614,0.319898680295329,756,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0474079575229064,0.321112748194097,554,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0373743964555539,0.322097234254875,626,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0374960982617367,0.32363998477781,758,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0373428098505045,0.324033040150908,56,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0539450140155965,0.328846580154615,663,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.157045332629188,0.331539856369315,257,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0486489496423601,0.335065816125208,684,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.125518645770032,0.337325554259518,656,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.162467955158375,0.338017770631925,262,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.130933023187043,0.338962375924512,91,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0386857994005214,0.340912126765207,655,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0397199376206191,0.341189156491278,751,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.073865446226952,0.341205895614035,126,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0319521728433743,0.342064478143965,670,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0353013809977355,0.342724835321811,558,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.151564857822168,0.344393243450785,72,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.037229702108511,0.345541681967959,426,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0370237821560237,0.345725772244816,657,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.175259254805595,0.346477208035855,603,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0385249235111381,0.347215796937639,293,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0396832580878652,0.350661135268386,681,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0308739497446664,0.351014554783678,340,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0329650129953302,0.352585417819663,745,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0521633061312862,0.353190026522684,88,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0370925937244368,0.353791037035035,95,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0393373804516345,0.355762633528222,109,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.167389139593411,0.355816404042857,311,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0316576077295279,0.357770863743194,32,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0554117955981501,0.359172292149373,686,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.147963128820843,0.362014450090307,76,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0335738796376675,0.362491780035408,342,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0373049107987559,0.364944273446138,646,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.653439585290559,0.370110858992168,93,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0306243551388031,0.371095255225049,226,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0318841713774657,0.371349466649884,223,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0412612241786478,0.373481834002198,589,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0367245880728689,0.373958540308878,705,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0330590109607647,0.374686577734095,538,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0490481394672052,0.374795278362337,746,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.119278990310463,0.376419438047028,691,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0300109873625539,0.376482258297934,214,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.142542648856434,0.381654444218562,725,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0354830976030367,0.381667471229709,289,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.103439147960756,0.383817558337009,367,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0694831218333431,0.385731144136795,144,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0292045685147114,0.386434742379534,649,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0296209248751395,0.38659679797923,37,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0346199570728042,0.387777175528827,80,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0295300574190748,0.389377932537785,666,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0291575803923346,0.390915910037474,661,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0298803983222875,0.392552742000656,220,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0481786506000604,0.392572303723222,606,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0329169849658101,0.393815335378371,477,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0272792649204534,0.394059559561076,1,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0323544740286728,0.396863756354569,479,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0482521654185491,0.398460055681797,255,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0407083228363811,0.399353447598105,536,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.030671163462961,0.39963066693621,79,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0390906402692289,0.400898099605578,191,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.038388214626425,0.402074008229912,526,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0281935639901526,0.404653464068957,58,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0331958809782565,0.405811553709474,146,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0465388122251776,0.408322296811244,217,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0910643418474254,0.409673529359982,697,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.145146103994352,0.409810366035659,77,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0327857615374209,0.409922532651365,357,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.141190111400142,0.413909170371324,419,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0288114938063178,0.413981112681658,195,pan-cancer
