mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML083,AAC,0.0367009373518278,0.329336361729034,452,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0359982671763037,0.329985699960382,635,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0684124270709454,0.334232541402316,641,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0323929455162598,0.334442871634453,386,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0293411440021817,0.336844941423521,555,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.033374267094137,0.339609349182691,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0300862721184716,0.340367348322628,699,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0310787205085413,0.343547599823096,365,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0321562576164023,0.344015860258713,203,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.1097992717363,0.344811809331242,101,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.045048422565654,0.34685313987753,415,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0331991155978429,0.348703143967935,342,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0333803507461755,0.351292185498225,405,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0679126882129157,0.352205496676201,140,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0293838916330355,0.353446597864904,383,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.034383773708367,0.355157043737864,159,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0337737592040185,0.359945964404494,179,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0322289201699764,0.360766015427131,632,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0280957745809663,0.361955864732753,251,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0343862307564516,0.363018592016602,227,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0308479337489013,0.364960572485113,558,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0313432236423559,0.365234980198477,297,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.030053881762063,0.368687298484123,671,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0323142667939434,0.371201075023373,629,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0630964811850196,0.37264397097433,166,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0361719860103763,0.373474021128058,356,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0317539201424932,0.37417311335899,52,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0315927913898406,0.374478156074954,72,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0312626833777097,0.374572219851087,197,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0267018277573541,0.374843446977761,687,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0275544123133978,0.378346893257819,157,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0372491418385646,0.378670964156128,544,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0618161820961338,0.379663928733695,123,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0308482411647446,0.381190792312456,409,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0268544455944094,0.382112006404751,298,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0287565830817554,0.383442336995445,476,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0609902410178056,0.384171393929447,164,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.02511014994255,0.386684386283194,339,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0317005175927963,0.388138651659819,389,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0610810557138538,0.389077355364213,459,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0428642951204251,0.389402231163038,231,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.028021813657199,0.390517809616106,89,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.028275073862606,0.391920956863741,708,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0254915146389105,0.392063706690152,695,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0272680815712003,0.393674490097947,25,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0437808251199833,0.395110496157829,175,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.024893945622582,0.397507394036635,489,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0282698970260562,0.398985490046404,90,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0288735282269776,0.399247743168262,138,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0311289466705009,0.40056018211964,655,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0373089314459915,0.401378481738662,393,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0282994351634043,0.402079132165012,550,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0288982037774847,0.403363944378978,153,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0299539045742028,0.403625906254683,491,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0584550525725852,0.40729950276694,137,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0297933860825004,0.410585104484038,587,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0281741824360408,0.415340296525924,343,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0314843043524798,0.415729623423329,681,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0285246321919506,0.416759149988184,112,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0428795317529615,0.416837560784114,600,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0275611680479489,0.418519571859328,631,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0247450619951275,0.419307778557352,74,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0256599874153012,0.42053419571008,749,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0418562383253979,0.421394905137561,554,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0243680080822356,0.421610998110086,558,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0293454430745701,0.421911775241169,70,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0370196477519559,0.422892882958242,235,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0244038017230805,0.423911439487586,592,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0269724568500196,0.42514962658089,659,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0287251989891388,0.426541570880636,482,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0264400869788581,0.427639889795169,252,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0256460147088462,0.429613445889652,529,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0388767935032528,0.430793124992773,92,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.027507071755457,0.432187504004305,490,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0365890437614801,0.433643501047212,680,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0257009181757508,0.43773852735214,47,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0402169716223635,0.438217375214808,468,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0265619244137122,0.4388591024202,727,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0399639338867647,0.439734921699573,11,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0243250366095327,0.440356434863442,676,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0244778478307452,0.443758695782433,596,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0250767819776444,0.445030804307238,453,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0311846948935586,0.445816459911223,511,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0262438316148496,0.445917037752344,488,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0254528506235549,0.448346746021278,81,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0286633168622056,0.45152972710952,442,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0229686505468899,0.452379682095392,569,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0256835550172101,0.453641396306136,662,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0379720546303063,0.455803841245481,105,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0396356425100149,0.456222524856399,248,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0228251113607343,0.456689127851488,654,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0251005557213431,0.458489505488351,345,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0259206824666462,0.460393427428992,719,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0311016592085138,0.461074752333395,100,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.025022397339786,0.465918646477874,26,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0394928631009005,0.466060075798895,651,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0233381271931515,0.469785233659834,615,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0238915914682233,0.469928036337012,512,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0232474335293447,0.470763368648295,474,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0251569803076118,0.471745871117845,479,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0232422006147419,0.474287295796987,584,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0244647148223255,0.474796548487452,66,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0261442529014873,0.481561361382964,8,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0252214323663614,0.483221080375684,413,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0215702026113246,0.483453555950824,430,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0251463635142711,0.483730922378141,120,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0256507396624661,0.48420799087126,491,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0246858551611237,0.484892407931166,87,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0252881768177415,0.485531226022478,357,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0486866384300969,0.486447063365412,124,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0265322766914475,0.48758981198295,573,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0233849928245247,0.489648304805587,92,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0515767872955983,0.48988275862782,308,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0515919659139134,0.490482508889738,471,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0230232943617261,0.492203371157374,93,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0215574070866112,0.494433569772848,468,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0246559991715786,0.49454384737862,43,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0240068111602219,0.496377432259209,477,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0328871693705505,0.498350609811422,277,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0250806248041601,0.499719641185344,85,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0215282312650206,0.499984536720217,58,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0209640018349944,0.50045382148777,432,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0202711589914964,0.500518592383189,259,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0216258338769025,0.50186682435533,504,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0222077773563296,0.502939133851463,464,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0243041213492424,0.503295936320571,117,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0235230098331018,0.503532049641538,141,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0247824352504481,0.503904355529304,300,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0236517538359341,0.506128613262324,149,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0229107372813096,0.506356583001635,511,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0226498572499593,0.506972929266721,189,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0238297015480541,0.507561681912965,645,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0221680979918676,0.509363886161011,397,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0247348556186169,0.509554632433418,377,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0237508151816515,0.509649079361768,594,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0236956935306414,0.510053347491266,419,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0213220494157458,0.510761519334879,337,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0237633427027624,0.511147618210374,657,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0233443195574426,0.511220724243728,623,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.025732579214323,0.512451752378925,148,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0211856296782224,0.514031900353324,270,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0228804439976913,0.514322016481717,445,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0337864572429696,0.514706277491903,359,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0221131515885119,0.514994875804992,569,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0224421068475388,0.519962461945705,89,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0206452452330416,0.522470262041639,387,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0210050483561682,0.527503460255526,757,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0227144008066009,0.527804051750631,86,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0626369849074703,0.528741649982602,325,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0324310660327964,0.531866885596038,54,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0180125653881961,0.532148749210269,290,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0254299915590989,0.532225284534148,534,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0311873230186907,0.532453382420876,733,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0220733046808898,0.53312841620145,717,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0220221194210995,0.533531016799058,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0216570729044365,0.535850158949918,96,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0310951252099708,0.537827806614137,591,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0219091425724591,0.538965936012582,57,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0220652479251048,0.539766097702571,127,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0219239074830083,0.54270130255188,428,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0196691585796085,0.542849416603087,221,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0207215779736471,0.543022387060582,42,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0270885143835781,0.543882724337855,234,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0187894202259391,0.544139135668935,260,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.01994613478504,0.545364548531194,384,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0241424450176702,0.545480493575774,46,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0191138291513846,0.545594919870688,163,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0197855737912722,0.547532872821998,619,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0319830975313896,0.54978284970571,78,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0310125434687217,0.551916433570019,88,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0204090465243418,0.552832129428518,59,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0222174131075313,0.554609771762523,485,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0207595580405221,0.555464551904039,475,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0203601758986143,0.556315679904557,547,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0200750905819711,0.556776880829105,673,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0194236261136276,0.557261637905842,752,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0214657365962735,0.558025043285092,50,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0190596603335377,0.559453146940952,382,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.020371324142124,0.559455970014151,188,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0290828874449806,0.559641989255593,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0273021935424416,0.561110267472088,268,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0199300492693911,0.561512545980044,567,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0230861591714564,0.562074619742461,590,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0259661150791131,0.564097002562684,394,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0359995483108226,0.567493108365657,369,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0167658410544457,0.570168170633575,438,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0188795773838174,0.571420916090206,462,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0234005688852411,0.577086154203521,191,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0164616493283477,0.577443540002218,245,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0392535347033067,0.578155354573806,68,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0285763965164868,0.578192313730561,468,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0258619577081933,0.58280607236328,684,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0186709497576442,0.582915019694888,560,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0171499089770383,0.58302508659545,412,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0171345655512581,0.584317618490006,63,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0180722913066467,0.585919813720797,647,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0184016429816772,0.591109804047538,617,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0217126008960614,0.592092145357069,439,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0166075356847763,0.592146716172091,401,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0187565698057144,0.5923091922982,448,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0217224438790226,0.594509912082159,346,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0177121447719353,0.595146596631193,755,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0196296533294518,0.595519738456031,181,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0195437307573803,0.599348354654165,230,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.021983201338327,0.602647547689904,15,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0168463606684903,0.603161795525351,445,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0180560288681309,0.603736663973872,316,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0196592923591424,0.604189911525577,136,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0174227350354047,0.606498222089891,740,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0176382574008754,0.607024291237597,627,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0244395461354117,0.607276922688304,29,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0176615788540574,0.607931765325877,16,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0170633817241079,0.608222787058483,591,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0243834896851042,0.609963192993806,742,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0148124159205765,0.61362660704537,39,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0170900426180328,0.61477796766858,410,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0155064917238134,0.616287961923757,518,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0174609532879355,0.620240663392441,281,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0152249193766642,0.621291641495678,338,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0149543187185309,0.623072871376529,690,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.016530389833964,0.625310223580902,51,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0166167997094918,0.627048404276735,669,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0248990718067831,0.627215453193191,147,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0153044736691208,0.627925473590498,332,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0155448982590207,0.62942275468125,316,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0177004141388332,0.629576194972162,84,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0183763587861016,0.631159092758526,652,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0163614863479165,0.631235110276348,372,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0155948848315185,0.635190706805632,640,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0246764518764288,0.635627167088376,210,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0148270858841724,0.635928282978112,363,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0157945725157404,0.640666522800428,431,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.016823527861497,0.641135818760319,395,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0161517006209364,0.641590479214245,424,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0158632669839402,0.643937263543462,519,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0151684163852645,0.644496041740651,614,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0145381366208937,0.645584424727175,509,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0151019091160863,0.645766665599699,243,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.015716221131712,0.647291832686942,205,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0160700460232104,0.650788869171081,712,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0205440094951075,0.651052728127687,370,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0139966107519629,0.652010191383091,750,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0232778445353787,0.65857335574311,531,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0149986271371689,0.660576428564467,518,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0193658249247439,0.663808043569315,326,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0251810580463853,0.664257550622991,440,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0158106170852362,0.66426036971964,593,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0137419065511224,0.665051706948981,368,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0142424372621758,0.665468800995373,666,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0146660191539174,0.666141230425517,522,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0139298651651916,0.66630852030505,4,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0151510509714248,0.667296882072316,537,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0146575730317796,0.668006928028192,41,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0157631719530199,0.668301500675913,222,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.014580301824118,0.668641623496347,618,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0127091682909059,0.668883190233531,649,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0177525912422844,0.670544971945606,589,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.013973556199143,0.670757083584786,37,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0150134384643544,0.67141358681283,167,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0132469469434354,0.672456683679453,303,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0144766304710954,0.673388137032054,739,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0148685413269668,0.674526298366959,520,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0147492333494867,0.675081019570997,72,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0148791606209257,0.675233246068927,84,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0139988566092393,0.675564185937538,621,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0146843522451579,0.675884860460887,262,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0157434250752164,0.67699733128595,738,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0140678720352599,0.679814307282277,481,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0148193919808689,0.682076532269882,633,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0144329624850467,0.683032271213892,731,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0262722430609192,0.684610642879635,236,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.028667443299913,0.684624284541273,295,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0134241583194114,0.68475517604757,385,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0135799851619102,0.68569231824266,220,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0187676194686306,0.686883684105384,38,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0143309481085202,0.690568059386399,612,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0138051319720134,0.6919944322943,620,pan-cancer
