mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0521405727493346,0.145540233222945,480,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0801824042898334,0.145653363359359,463,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0571258982993323,0.145812480218262,638,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.076815647760785,0.146809784661507,571,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0698306526488458,0.147786936356433,651,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0586438287856947,0.148111800119332,639,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.048697687230318,0.148492883269256,473,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0482636956056487,0.149467702044932,337,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0514481442860846,0.150532626807309,44,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0475178148314818,0.151647358486884,412,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.061043832159619,0.152891523661486,511,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.108987508698376,0.152944582568291,588,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0541470839078955,0.154293883329992,2,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0483871551180645,0.154974472130393,313,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0653780128396953,0.156522013634189,692,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0790082877835744,0.157254030506421,665,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.240119801404194,0.158394288968567,31,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0749616001182235,0.158698240197734,105,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0720854841831604,0.158775170667039,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.151434822962065,0.161901682380833,730,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.117750000558196,0.162532637457528,140,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0536754001852606,0.162757868622986,222,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0496933357497223,0.165813574651636,177,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0766640491280597,0.166161892803686,88,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0463328916285723,0.166893264700136,225,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.04947232110731,0.167179379573123,388,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0460403308423059,0.167434063438537,212,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0509427633412505,0.168083725814734,60,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0520064752406398,0.170990593130843,605,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.054505206523734,0.171064138951842,227,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0576802464399878,0.17137067190792,439,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.403267908063574,0.171821061353795,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0534504102680401,0.173014871534154,377,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0451249827369178,0.174237503386667,368,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0518911532525455,0.17568984624175,201,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0492354838771419,0.175780837067449,273,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0440392975276482,0.175855711758925,467,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0711700390600581,0.177459026034417,92,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0399101177904139,0.177838139615894,238,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0440830551950717,0.178391882126535,25,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.047744246733185,0.179611624877553,249,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0501476474726363,0.180543549860832,405,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.051655157022415,0.181910636799994,79,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.038987565129849,0.184174401321718,561,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0458252615422252,0.184230307929883,246,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.230048656610864,0.189346134603366,592,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0417140093717395,0.189983372333334,690,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0372485154701407,0.191003880140106,264,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0475452162199577,0.193108792502819,563,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0464495039069273,0.193213305094083,669,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0445373303524835,0.19629881066951,514,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0451725866232037,0.199031273400737,673,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.222030105115648,0.199998348113327,51,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0734489263311832,0.200468518671319,143,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0699645109639642,0.200537587439269,535,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0418530004317507,0.201331354637261,749,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0469293584079401,0.2015433701956,490,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0494991154161117,0.201940874918776,376,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.10337871873563,0.202255698797345,124,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0459882508451362,0.20548656081806,456,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0587354867643865,0.209678567418427,413,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0473971234821594,0.210371751584863,165,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0406630141007566,0.210618056890649,750,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0704678638962919,0.21168402843655,600,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0374397511451317,0.216976624287435,339,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0431261713834675,0.218288432438281,634,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0415739611794795,0.218389385213863,526,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0468383592502485,0.221632898306108,653,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.040400462477296,0.224975559081392,613,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0556762303122414,0.22520188970301,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0445802710965666,0.226885649694294,196,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0416317901800595,0.228755237382859,220,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0452426871414688,0.230090892787695,482,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0450463828813352,0.232128500360874,710,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0419933553940717,0.23267102467249,693,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0466802246895681,0.233038066137492,611,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.206622793633645,0.235755894175533,283,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0578169054185493,0.235943237527184,38,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.200423734127311,0.237253622513113,53,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.041790308870414,0.237511809088404,180,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0358484174349984,0.240168412394235,245,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.209316286962468,0.242141328134805,491,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0403861421938358,0.242367839399839,397,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0382227542160026,0.242454353980227,562,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0384932434625152,0.244622277125514,301,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0408979428975741,0.248006231063167,92,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0395254021052996,0.24856080087352,421,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0948725738717124,0.249559253476426,471,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0409567205674988,0.251028560621965,283,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0424849543020053,0.252225940910452,479,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0437579241491631,0.254805639469279,106,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0361697462466945,0.2550308254223,759,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0442060175815241,0.255194133335699,85,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0564211074741247,0.256929169357896,707,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.045757187600737,0.257281260669094,200,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0403111224341595,0.25768074673557,465,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0423824776897772,0.259045933900694,750,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0373343563821855,0.259300827289079,272,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0432024235245676,0.262510245814472,673,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0603714045180974,0.263159111452264,174,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0402449609035904,0.265137547612205,203,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0441748045442121,0.26674133448826,182,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0412006512189161,0.266869587608684,53,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0346189122924769,0.270751207097079,583,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0594566922155017,0.275202826746389,663,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.32712602592163,0.275273537107203,56,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0362375627950661,0.278444390336912,157,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0608356276781503,0.281684799988393,359,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0443105739046148,0.286757243058038,46,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0383445373351429,0.289364558268409,351,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0609071916709392,0.289499749364406,271,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.108676702334046,0.290884357702964,325,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0359215481443925,0.291570589539772,708,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0415603429313478,0.291770095729991,154,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0494738480797761,0.292050097508759,349,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.038129742551529,0.292616637431498,715,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0341358095350578,0.294404740833409,332,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.034478453383722,0.294856611552679,458,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0375302247798719,0.294889934713171,138,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0523623036199485,0.296440610136683,329,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0352054963150894,0.296945013335818,314,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0370940194402784,0.299984098174915,28,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0569672724072221,0.300165469319011,468,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0397331785576925,0.300636597591557,724,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0345453372999534,0.301386174517234,335,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0398671286545552,0.30249079285201,178,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0366457313197209,0.304193195708038,343,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0380770721908603,0.304682778951973,194,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0315643865471314,0.307703407901664,687,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0329533649466597,0.310339285663384,697,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.162750438647783,0.311972326967806,72,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0608717766399119,0.314036390793412,686,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.121186699755498,0.314252332061588,529,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0340757017755602,0.315674317553442,666,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0300360175327633,0.315930814560617,494,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0498098287594858,0.31615405799065,268,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0383949162576433,0.31697744502881,667,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0550813075836931,0.319877364042698,10,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0554855258851895,0.322534644768013,669,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0349758972264314,0.323249059841209,536,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.033174644225961,0.328570582236099,37,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.159071304104983,0.329139244853322,76,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0360913550589444,0.329180411933892,418,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0355106736044249,0.329689733755074,497,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0367814093846872,0.334454674316776,240,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0318681374321247,0.335037055280471,615,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.180326095978874,0.335058870294649,603,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0352073869140823,0.336319180440513,169,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0324895172848772,0.336327502943476,729,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0361775787138761,0.339491549935517,43,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0347929482597826,0.340081816023473,525,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.036390487229482,0.340805528000349,116,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0369362588804248,0.343162311919508,728,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0294254751436905,0.346654623372143,558,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.144875943779719,0.348788062803529,255,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0357607181015007,0.351153443664288,8,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0327006507808181,0.352512983127563,237,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0482616987643644,0.356245263301146,277,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0462854080930295,0.357343241302305,29,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0320838111717087,0.357769810207455,252,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0291493671356145,0.361773181505306,753,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0346899982274564,0.363353698851073,732,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0371042624748942,0.365926558676545,148,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0290739607491084,0.36709731594482,649,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0352033118041443,0.367622950359517,552,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0345232078616205,0.371253841601394,366,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0404450288563559,0.371459800245926,433,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0307636066263036,0.374050341482829,464,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0335002509476671,0.374138736404314,491,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0295077155604105,0.375632193716481,303,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0494852549774154,0.376054571195609,606,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0308612215305175,0.377213018162633,508,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.045325177172435,0.382296920862205,99,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0477648794597171,0.383057649849455,603,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0320995853304631,0.383240572904864,647,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.027774357519469,0.383622196189628,401,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0370363207355279,0.383659810477179,346,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.036986154318267,0.383795412076376,529,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0313068076430595,0.384403113079434,722,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.112214123123334,0.384520602993062,211,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0488317921905656,0.386344307765106,175,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0481049028319264,0.389315930908601,580,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.133335570545002,0.389672275978819,92,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0322094772095297,0.39151029203324,682,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0341112572706833,0.392113378333959,102,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0327825107984417,0.393701166856817,540,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0322044895318284,0.39417127021256,629,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0408170355516597,0.395204559212365,694,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0326157462661001,0.395939224033898,389,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0275556615829445,0.39741796629406,432,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0281853218822328,0.399296691643994,596,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0397576744698592,0.400480164133414,248,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0497624259362473,0.402218594641855,316,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0298369109642448,0.402441744827108,510,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0304029309133052,0.403108457740731,515,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0299072252399846,0.404781256855349,79,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0331089656715406,0.40541905344,442,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0317573478906871,0.406023810662007,110,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0289971202310441,0.407661463850419,278,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0412458669756346,0.410498054267214,271,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0694782685758969,0.413465186240581,134,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0633382946168256,0.419704386688421,128,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0268197929068223,0.421043002647378,58,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0624990325305466,0.422407677675978,295,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0253347235844772,0.426845276567649,402,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.120473202504041,0.427941053312762,273,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0369938516909038,0.434673516827233,370,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0309992431249758,0.43516489353588,170,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0302403276771188,0.436863943689655,159,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0626426643553381,0.438139393190088,160,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0265008097960573,0.440865443989528,316,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0556517177877094,0.443799730255088,369,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0288115714937054,0.443823250429135,309,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0278246899452833,0.44429442103221,691,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0260457540800976,0.447900035079362,602,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0260368937959474,0.448711453408419,93,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0621631732079532,0.448761384115928,151,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0357604543706365,0.452231771034763,150,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0362291620769304,0.45281108602866,235,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0394833510474115,0.453912458109196,162,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0281716720424602,0.454417200362953,413,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0290457026520386,0.454928722516741,447,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0274928965648327,0.455600706449906,197,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0340716066618009,0.456686661573999,527,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0249652706652323,0.463137135215986,562,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0232366229341723,0.463281417737044,251,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0268014343221918,0.463649430201315,632,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0249617736285876,0.464331366120821,647,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0292922748091073,0.465756090447513,464,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.033647249331657,0.467226356635646,394,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0281453672094848,0.468682696577163,293,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0410912512432771,0.468765246309555,255,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0371996385219816,0.469391167934957,754,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0240723982198593,0.474036153774443,276,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0235480477990513,0.47443037199322,676,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0228124856365681,0.475687598776856,565,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0267232026357945,0.478402689516409,300,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0230730551270394,0.481452723624154,340,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0249299794732498,0.481834526236781,205,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0255504312583788,0.484019877785381,567,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0384546079184876,0.484414285585195,11,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0217533075999912,0.490114735029317,582,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0244866770121774,0.490895571989456,444,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0242443238493513,0.491707862492888,91,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0259970353919813,0.491902509002487,633,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0560576886929703,0.492675812732066,137,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0334419785555035,0.493375272118086,53,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0206819939781575,0.49381264133625,688,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.02348709222898,0.496169476100454,502,pan-cancer
mRNA,FIMM,ATRA,AAC,0.107894534869712,0.497542718202401,42,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0243201294732333,0.49803113320384,519,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0219386077250245,0.498502201266766,260,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0210989152001278,0.498918411003915,259,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0228157743341212,0.499052821580478,214,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0431475193151816,0.499369030877171,92,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0242084363869526,0.500313109312796,290,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0295821443391374,0.500387895586217,334,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0366846613920837,0.501229624461147,735,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0239579193306755,0.503273866940794,31,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0243870832138648,0.507832340972996,311,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0239635826402572,0.508736213802345,257,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0230425622368761,0.509156976797029,621,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0369432207411427,0.509376796434164,204,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0199522034291952,0.509714231737627,489,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0532292552806879,0.511749225223699,586,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0254982750103723,0.515937639251569,484,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0188613436151597,0.518660790878991,555,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0366480569464684,0.518726084481878,239,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0214044897724465,0.519485241248228,228,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0886952917555218,0.521039402174972,91,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0215574737726317,0.523204876685178,226,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0518544960842846,0.523631854593992,164,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0348582407038201,0.524090362299678,443,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0514893737524015,0.525678005480941,171,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.022095593545099,0.526796288487773,462,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0216266399067294,0.527262497167118,400,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0244695695343193,0.529784943937473,65,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0793535590609231,0.536179603824439,656,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0203457677881258,0.540460178271374,696,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0226928894980761,0.542672083083373,299,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0203022175090016,0.543468250858723,270,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0239649830621672,0.543628041204024,573,pan-cancer
