mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,semagacestat,AAC,0.0315320676862476,0.383616131691596,629,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0295655456455406,0.387353656153885,561,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0273332963794689,0.387620425029697,458,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0355759462093762,0.387666689701168,511,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0331153022364803,0.389462555279884,79,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0301384918495303,0.394933355231524,87,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.115658763930416,0.395198134139209,438,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0311809611819068,0.397917050881517,80,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0532564677097724,0.399024209574117,313,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0297577055195711,0.399782396206609,409,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0303479634257426,0.400026134811124,438,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0283289686966588,0.403061340225462,465,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0721137773748971,0.403711062040885,295,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.031197283164247,0.403806452337719,304,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0295921301403245,0.405189063218536,313,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0308019074384033,0.406306351579226,366,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0263406098118134,0.409136282949303,228,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0376039307754712,0.40961794652113,40,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0395448862714017,0.412361717619196,29,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.037040173662293,0.412936476410084,287,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0277383356565455,0.414799318176488,345,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0266124870874197,0.415218561645001,207,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0247916145485729,0.418711363765447,266,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0678687505493435,0.418924977582819,132,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0329484730959667,0.421451386969606,346,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0298762985705327,0.42186772859104,22,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0245614482820337,0.422852150617066,570,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0288359206827922,0.428106004214271,553,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0300233776263813,0.428646019120736,484,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0284790355942776,0.43307377507531,614,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0268253889171862,0.433801601256342,499,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0258376042931127,0.435429555996325,384,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0301401507450717,0.436693493043135,342,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0295917940449181,0.44053514856719,751,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.246071244897477,0.440735857100737,526,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0300929960058933,0.44093383149714,601,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.12341917901066,0.442073929837131,630,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0278981146557697,0.442800443210841,165,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0269941988971248,0.443541878460534,448,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0423224094200407,0.445612754275102,97,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0741871507722051,0.44564362804972,325,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0257070259312612,0.446612383818781,602,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0258977517748178,0.448738026510649,558,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0332637398484912,0.448838538263563,461,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0264297465041998,0.449067408318911,187,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0221973826089413,0.451677944085353,437,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.040238671096884,0.453233913567654,665,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0271991851061149,0.453707250432282,428,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.026822219676695,0.454176186448326,57,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0218306289939619,0.454391243110693,702,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0395343729669516,0.455161158786921,599,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0240551891389352,0.45517631779712,455,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0257341598289365,0.455958539888514,519,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0268171810464887,0.456311334075995,263,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.023772678235507,0.457219846876982,613,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0267760250936867,0.457303984821333,427,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0215832422360765,0.457313499559549,198,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0199858428167252,0.45813992565743,264,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0304254610299159,0.458695227612888,534,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0232849067054075,0.45871741519354,63,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0273894961127616,0.460345829739765,404,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0237543087753401,0.46053613961413,494,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0267643634812558,0.461359654383298,672,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0593909070881556,0.463329740016772,114,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0277048904433703,0.463712203368745,452,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0242580673408411,0.464572331960315,726,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0318862112447284,0.464621371628601,569,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0241113401250771,0.467933402464668,385,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0268203869535584,0.470165637025366,379,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0234673607395626,0.470705512149582,445,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0274587107794342,0.472086798213577,182,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0325930882576454,0.472745359196292,234,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0256454127107615,0.473690775301996,149,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0265737886802283,0.474572542508577,635,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0385656072326414,0.47519891796209,730,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0580943551541119,0.476303756870719,68,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0572725876739679,0.476598212466945,172,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0264652834303647,0.477186462592394,184,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0254584973829943,0.479874612949334,574,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0260368823735822,0.480708065713448,454,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0567930823479887,0.481519511931921,164,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0259108968028308,0.483177744081616,220,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0237252923738111,0.485243810080386,180,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0247463605657356,0.485890049401325,711,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.024231429264641,0.486788623040111,715,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0383674415425117,0.487322560007879,248,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0252826682009172,0.488146983843007,492,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0273746747296762,0.488763244957729,525,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0248295581312233,0.489360807933635,18,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.038318548657518,0.490515933291701,399,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0259192113806301,0.492120140253518,514,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0263722125250732,0.493823226074319,188,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0223152958530385,0.494088560524173,398,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0550579843596127,0.494444976783673,124,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0356980767901303,0.495872611587976,735,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0232371167327272,0.496086047510722,560,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0223029587339367,0.496469153503436,190,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0556133060060333,0.496730428892106,459,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.122158559017374,0.496765620817195,56,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0246868903093596,0.49758382929127,104,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0375703593249808,0.497806926112159,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.023443069385659,0.497992976402181,622,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0253742431202968,0.49805228756531,55,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0266872505696676,0.499062093917055,632,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0241156864925945,0.499577668825861,520,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0213841307052369,0.500149642134965,509,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0362669963083895,0.501730162851819,600,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0339034144245845,0.502824861465588,643,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0257947630042111,0.502830690308745,713,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0216270495843432,0.503202440652589,473,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0247437064216851,0.503317899588061,540,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0217678570803895,0.503777977731178,542,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0212294259621281,0.505823528662246,274,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0256378630639424,0.505823986157938,652,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0214535057368825,0.508242127107564,316,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0243970494750715,0.508595676956271,106,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.117786097895031,0.509547226862615,311,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0246776823762869,0.509721356897266,552,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0246395670425695,0.509740001170945,230,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0209400724993702,0.511282502706278,368,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0257565182156165,0.51206020782723,311,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0973806749478461,0.512469702934301,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0241193760613642,0.512892830035087,95,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0339931691629071,0.512935042310591,121,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0217298197394529,0.513062401424977,551,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0251637981013992,0.514132145934917,200,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0219780245124847,0.515737687810301,663,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0225054456141619,0.51702342913122,407,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0209707824805256,0.518086944138735,711,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0310737737205634,0.519353124713292,684,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.024038516007922,0.519950039481783,278,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0359467871257712,0.519978734222591,361,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0209803913955385,0.520797729350928,156,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0218930134567929,0.522696336338804,701,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0212920405847008,0.523779566024626,558,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0222431099377212,0.524042965345864,515,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0207860321947262,0.525467421188571,223,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0242666134692799,0.527057354983608,739,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.114748463281507,0.527296489733265,3,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0320517934822369,0.527576171658407,262,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0238522291414794,0.528060476276789,66,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0192943255901374,0.528222056453005,155,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0214668793285647,0.531564619423536,518,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0343175339710319,0.534657109089577,139,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0259488737610484,0.534837956875225,291,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0214048083988997,0.535045975000773,624,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0191111732999538,0.536812087034585,430,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.023666086672495,0.537338207743962,44,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0190348339500345,0.539625199720073,683,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0209483671629833,0.541375156873326,481,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0182677383135423,0.543661385600644,353,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0225324955880201,0.545428698289765,79,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0281225025664569,0.545496058222004,717,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0324773852949336,0.546419459179676,204,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0504512738245832,0.547299259962389,134,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0226021155217841,0.548328101529572,206,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.050140917578429,0.548493060214707,390,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.025247056070775,0.549057490941259,535,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.180659070162836,0.554763860166695,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0219616046661625,0.555731272764765,470,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.10098037814814,0.556418947000154,283,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.19683169126458,0.557452062701683,93,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0308699334061473,0.557590144618642,603,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0224252429909988,0.559310529359894,573,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0219861642582119,0.559569215816774,638,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0265684825024531,0.560894252162514,370,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0175073529275164,0.561405420750455,354,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.02018662058216,0.561613585390481,332,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.17715337130665,0.562597735429107,56,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.031419158131898,0.563007350855789,255,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0168703914819189,0.563786874329007,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0324432541009176,0.564470680531563,271,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0831062565468031,0.565278167596641,188,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0182333760199826,0.565304122620806,163,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0210155574529276,0.569043741762779,575,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0202650817285596,0.569383997722585,723,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0899548283408884,0.569406470245985,72,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0179412813244524,0.569946300126266,699,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0184410163118059,0.570693927327292,489,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0196325930681605,0.571294029449059,734,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0195017885578078,0.57177216960238,301,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0298990840585016,0.574407415923914,10,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0205528112849528,0.574610343905855,752,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0200523531411442,0.578825346362812,120,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0203803409293395,0.579314014446182,400,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0313515022205306,0.579637816950435,415,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0177127607842482,0.581833917542518,725,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0289189882658102,0.58237728544055,443,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0202221047081175,0.582539593185433,229,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0178337658898,0.583186891467436,221,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0210876181845167,0.583812575328579,115,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0158784645887024,0.584023020040582,290,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0178279699609251,0.585620193399938,267,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0194346598776077,0.58646440400623,693,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0169445660435667,0.589365784380287,562,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0164667259117914,0.591093611124592,565,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0245017030277335,0.592177432396817,21,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0197031934065777,0.594115769998712,322,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0550168869333934,0.595276457858728,730,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.019761580021387,0.595337626790842,181,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0291650529888888,0.595357915486833,669,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0394734142694106,0.595470598362592,142,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0280263017633408,0.595890697401721,210,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0182079968483593,0.60067585019144,563,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0287508028655455,0.602220440555446,349,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0185291391341017,0.602556316174418,60,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0172418936600789,0.604942823055263,47,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0195064391277432,0.605196489575724,71,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0152732022794604,0.605467380596163,411,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0277444999325481,0.606359896171142,531,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0194280670515209,0.606602310163196,275,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0273958107462354,0.608585010222293,756,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0174094425975997,0.608611184663785,287,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0188087623189998,0.609987943977058,246,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0186457425026917,0.611595315948738,116,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.018436432872831,0.615152963817308,32,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0168561046425784,0.615153985191508,252,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0183132110423371,0.615871648341674,566,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0181125437396751,0.617975721788622,107,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0799710830878403,0.618614240892825,725,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0181959111274443,0.62252029761177,285,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.015480827066167,0.625693490821582,468,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0176985334056298,0.626048301187848,483,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0168639416965347,0.627698962982789,626,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0216296115366523,0.628575199036672,669,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0164499667050477,0.629933353061256,42,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0176944648637143,0.631468489392883,145,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0179037437992287,0.632003783635724,208,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0166307958278197,0.632703395559459,351,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0146690574896667,0.63320306690495,555,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0172377496828612,0.63386423855759,710,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0180951446263377,0.634716474150483,170,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0180660835725504,0.635391159695656,136,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.071689387248453,0.63725515108882,92,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0179053552932261,0.637982896575814,293,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0267015787651923,0.642749645128675,591,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0173165004007593,0.645038397664325,693,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0173716001802353,0.645537973220839,521,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0169725003619104,0.645777864057792,389,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0163194119274758,0.645867392358823,477,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0140811168966916,0.646443485866302,382,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0175218491425766,0.64763175902952,442,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0168244193128745,0.648562322917442,201,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0230876976666284,0.650972957317609,733,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0183764856205016,0.651993131456127,439,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0149597466852397,0.651996442347652,502,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0729949485524725,0.654112753492218,47,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0130105484277106,0.655566221629952,339,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0159312035657761,0.655868239304537,270,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0230826868699039,0.656477875447256,162,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0149661167439575,0.656653384229615,582,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0174973265533193,0.657181833797634,103,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0152054724249063,0.658470197713429,617,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0167069918124861,0.658546072765442,362,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0154933981598854,0.659915064747616,490,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.01509414539881,0.662535517916313,668,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0154524278682011,0.664782734890783,314,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0208607349486757,0.670110775474602,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0152785869733209,0.673508049553465,135,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0366180090200849,0.674825252791866,308,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0222569916030564,0.675535890984238,392,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.014895959162293,0.676286056112997,623,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0142778672861099,0.678193769674715,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0141254645444875,0.680066342876495,618,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0136074367849221,0.680202533378823,453,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0149242784940922,0.680490638734388,365,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.01655455561721,0.680971812098291,46,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0145115017495717,0.683352243855106,76,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0144143855833368,0.683844544097451,197,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0214392272998215,0.684061574002086,54,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0480503458339692,0.684955707078456,529,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0139259545879802,0.68520098561924,753,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0321127732002071,0.690190349672554,586,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0148009377303587,0.694428951594851,377,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0152956794835351,0.694795055882083,497,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.021837077499851,0.694864121912795,367,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0130030154630558,0.698676488744976,621,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0138540750272402,0.699763911243091,193,pan-cancer
