mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR8278,AAC,0.104443691955872,0.425728675577706,656,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0298587725269598,0.426095491964486,623,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0440121194042334,0.429151600461531,210,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0300821883341781,0.432273797165881,633,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0573455803951683,0.435364080377541,305,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0404367754298917,0.436293717964982,254,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0434669252988351,0.441910554463037,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0255556963555107,0.443549687545695,363,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0330145862978244,0.445670508911302,346,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0273787393332307,0.445984050631822,560,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0448587870349641,0.447183355964418,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.026104761159715,0.448185113969099,445,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.033065542929522,0.448381252091504,511,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0513353749713681,0.454789593836447,142,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0239494791682136,0.455119870374402,155,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0319677155548095,0.457723991671679,356,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0247529380093053,0.458344455530776,209,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0225805506343269,0.458352611285771,290,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0295557106930913,0.458587431371272,293,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0264875648869576,0.465590313222981,627,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0257729234931156,0.467399554743817,621,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0262301073765946,0.467790384543776,48,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0267441057710406,0.468826118672011,620,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.025521906096098,0.470433518445972,755,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.219852541583151,0.470465138448357,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0273280058784818,0.473640830164901,86,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0263837789398344,0.47477305813484,515,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0261816328959921,0.47479931966104,407,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0429578703618327,0.475212471839741,232,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0402693116474262,0.476991254173767,665,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0212897041760275,0.479316506649593,238,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0257900148707891,0.480338668837298,567,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0251194110419373,0.484953856132788,561,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.222916920973071,0.486174933435715,526,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0554832058542136,0.488141169487683,471,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0265820837349015,0.488182026363571,482,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0264603950710494,0.489409374062212,135,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0270185409767331,0.489917702082622,642,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0361050464173918,0.489947662294204,231,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0263418968945331,0.491064069139578,492,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0242070439511354,0.495237375291442,441,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0250054188121176,0.496812566504996,415,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0292778407175367,0.498238210470443,534,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0253646242333323,0.498265416000755,418,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.022165289884495,0.499648365713119,649,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0260284173185781,0.500538138571252,549,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0257286777152505,0.503789034239891,2,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0248872147182642,0.505449014728645,197,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0239142630669434,0.507394305206408,345,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0309356632223506,0.507428958723623,692,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0251977030980852,0.507602466854348,98,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0248080734754662,0.509068043465871,299,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0256348493866982,0.509347149493329,728,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0252538417010602,0.51010409511418,457,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0311326396540178,0.512157301304051,564,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0248826366226234,0.512440342172991,321,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0213797710080838,0.513005326907599,152,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0490028694942809,0.5145944272388,295,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0226367602458706,0.515087100503166,640,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0255887906778642,0.515877582005488,552,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0241987415327227,0.523776036823748,18,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0244892705989239,0.52907086376201,55,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0217834677484968,0.53256377373186,514,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0209015074895388,0.533558435372276,509,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0237748894182376,0.534063040569851,684,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0294584880244321,0.534463245068233,394,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0244489480255439,0.538291120811995,242,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0214093512111738,0.539983264671357,551,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0240926451682799,0.540274372219285,230,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0208840235071313,0.544704078291023,223,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0359201299158707,0.545721681558508,248,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0324964913034934,0.546247830580364,175,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0198312828558442,0.550489391296631,412,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0242214525870459,0.551629067037248,115,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0197939052644359,0.551652535334628,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0232063261626162,0.558565993968428,154,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0187028162431659,0.560049553163031,33,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0214204714414983,0.560300694100628,319,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0227169359385922,0.560580499724216,366,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0219290696067791,0.562353795346187,193,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.022071682782214,0.567223864530764,566,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0206398572275105,0.568811034445565,177,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0206361335302875,0.570083986612986,301,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0206003278257236,0.570236410673063,624,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0304255284835546,0.570795437968658,121,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0653872140000383,0.575052027668351,730,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0264262377359036,0.576888504573096,302,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.016227537359216,0.58037475224084,257,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0294187509969172,0.582736960409092,535,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0198633462892589,0.585874402520615,59,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0318094956685628,0.591058094169346,686,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0209298973613459,0.594986953377577,637,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0202176269611854,0.596279812391086,759,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0201825091738696,0.596394955771993,30,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.025868161319602,0.599440040370018,689,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0189879986882526,0.600268008206491,558,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0186039549826303,0.602265440738816,93,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0410602699744161,0.602526715656367,132,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0198607663088373,0.605304464906759,192,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0197752299753884,0.609807682469804,79,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0168623004825039,0.621398205640399,474,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0212822077293041,0.625144118931023,291,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0182172652615305,0.631514157755331,120,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0165639388966043,0.634741229391122,421,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.057632207559338,0.638327202838095,129,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0183999397182288,0.638328686048727,181,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0351977209467535,0.641024464112593,459,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0176581466992618,0.641162776952962,405,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0260260871923478,0.64224368457764,67,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0267621103704224,0.64253092862095,143,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.016436241000752,0.64778198886089,669,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0166136048346484,0.651174940670735,351,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0230580898477304,0.652770663297911,271,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0173385330643079,0.655058394916614,635,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0253528640128712,0.656134738281744,548,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0144743442577545,0.662424867337353,303,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0162955554545466,0.665920670036634,57,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0166134649536504,0.668134462803195,116,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0329398433149437,0.66870738852043,429,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0143227528065069,0.670601156975421,368,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0166539952648216,0.671624063291653,159,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.021422479947473,0.671821239309623,268,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0140897083560524,0.673075358292303,63,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0130871584329284,0.678643979710227,721,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0136377630251122,0.678912798371131,432,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0154870273078087,0.680391207274635,314,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0161968873345799,0.682304922524547,377,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0155257776620063,0.684553545420372,413,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0142281459662606,0.689185569327584,663,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0219655626213219,0.69003907210732,147,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.015439368912169,0.690588455018771,178,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0135364950741599,0.691797531612327,316,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0174008678747664,0.696229075812056,334,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.021452783391684,0.69659104107872,174,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0141431700480273,0.703510198620636,361,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.014406422926921,0.708954950630422,724,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0121534245676837,0.709064992968949,338,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0141546500072345,0.713120105123473,146,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0117369353478269,0.716221936709579,690,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0276113774857715,0.718787981672077,83,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.011929417807997,0.734666801858402,464,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0120639034467442,0.736275116976958,287,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0135916409967252,0.739654673521691,200,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0151392490844787,0.74697592112999,12,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0105745686168808,0.7482175180601,750,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0119262997321413,0.752085200171709,76,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0117637410677481,0.75231140412401,141,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.012319099811068,0.753647493353231,24,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0117633903663829,0.754991959907439,698,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0127833172290365,0.755802938468042,109,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0111762256001879,0.757700772110549,138,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0138326585208723,0.760933333383844,544,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.012231960814836,0.762487286723635,639,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00981041157181059,0.762675795818296,27,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0115023076791342,0.769119344794501,447,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.010963582544947,0.770210206037019,194,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0101725329888255,0.770245562768966,502,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0118052055295984,0.770811774005785,442,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0106635773311763,0.771534672713204,408,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0109720674905765,0.77347124035535,710,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0222420048456354,0.77582117737191,134,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0109893739359325,0.778708617071261,470,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0329194342965152,0.780020134357564,185,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0144995665429404,0.781234093448611,99,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00961420740727106,0.782967253393312,5,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0106520534454082,0.788811092213577,452,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0200012191536378,0.789324648243221,586,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0107009216757993,0.789533148278157,493,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0104166312887895,0.791137106701951,184,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0146619800798762,0.793322819898563,463,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00974196038512836,0.793589452263875,409,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00974014475909497,0.798067060141534,587,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00933321316708951,0.802475720194077,717,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00859798213717301,0.812667272136055,631,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00860478702932192,0.813557578668593,563,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00871627531534184,0.815160681944569,628,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00865994793081464,0.820534031995829,104,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0109967296585434,0.823264467270521,259,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00857841678299285,0.826290591836879,540,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0082844016324466,0.826713202007046,75,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00657156454512654,0.832731183523718,411,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0157227201734135,0.833093491561901,658,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0153839624050917,0.836318887831125,124,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00682550088987052,0.837788231266917,676,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00650275572682547,0.839016271395026,609,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00767108936685407,0.844366390916118,289,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00765890011990074,0.846254476159952,495,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00663232867523224,0.854473227878044,284,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00561016612214432,0.856221006761942,273,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00618281030821875,0.859580281693275,446,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00658737947165461,0.861485112883549,420,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00646661744024554,0.861685593732063,448,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00673108265101257,0.862937426393195,298,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00620364688932351,0.864355752364119,41,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00659358415086386,0.866725502696126,208,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00635943131305701,0.867029032370022,491,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00650488898355176,0.869854782336023,705,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00507248085072866,0.869871659287565,437,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00460806014827476,0.871266604825419,264,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00567663586572475,0.874874566059966,499,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00560629057509873,0.874877448937994,81,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00822846889277991,0.878702082278161,643,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00565978947133385,0.883615714263958,288,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00554360905607614,0.886654059681832,80,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00725219231507047,0.886935812198077,29,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00531944661915604,0.891291395825981,240,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00541623375905034,0.892524976263294,113,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00532762699328566,0.894679734481771,102,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00404813101233477,0.895771491032239,702,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00449940708123678,0.89578850196742,267,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0103280339061285,0.895882807822959,108,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0045487895333432,0.900130616034403,662,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00400116707352845,0.900890160282659,224,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00482058149126431,0.901732676968401,752,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00677417100334447,0.902529483975289,443,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00490744437665868,0.90291547267782,182,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0042739024259468,0.906456339578869,660,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0052296714567674,0.906464657337692,191,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00373663772712967,0.906663038158959,530,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0042471667232111,0.907224173597208,297,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00927202460626671,0.907659240759606,308,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00545873213586404,0.911393679059755,680,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00451345468103158,0.911769040781445,681,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00552797269548884,0.913451523992826,233,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00364012780453303,0.914205950637528,58,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00359622796998607,0.914657640563752,272,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00387148779435233,0.91615708976428,715,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00507197629150738,0.916477725750357,40,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00779670329700571,0.917114577442249,68,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00378791845535012,0.917988214893079,396,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0029334432849012,0.923717210124712,198,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00530582188480901,0.924183217327782,599,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00505841330445445,0.924978575121105,571,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00415532256155719,0.93000833567141,604,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0263645828970234,0.931868535106598,56,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00302482390486721,0.932557413506246,92,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00278674795140751,0.934377540542478,596,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00303744616883079,0.935201540012222,87,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00373806645668012,0.937958476755238,370,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00304497201448961,0.947453918789488,461,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00452570917531512,0.947669052055929,236,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00251298557993175,0.949746125375449,71,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00250552009929547,0.950057079962476,94,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00218548780982877,0.951911626388401,518,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00193854266596048,0.954509439583752,523,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00210664620524006,0.959904253032734,590,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00184236248330562,0.961735151118166,357,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00161385082598895,0.962013552067953,455,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0015255017640863,0.966433210861142,469,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00145017770760906,0.97041256784748,347,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00130114958440537,0.970511606767798,252,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00124855408077145,0.972203716583721,569,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0011458710865725,0.973324520291824,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00170555084362293,0.978219555306978,440,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.000894991438570659,0.978385735560631,157,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00107003963959332,0.978921761586493,136,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.000890168326110419,0.979004879890324,613,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000913977313477941,0.981267790458531,454,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00119687452716612,0.98218116388084,162,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000841894159082619,0.982501514861683,559,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00143627975756019,0.984896209121498,641,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000646785821320862,0.986678775345534,201,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.000411736766062346,0.991784997828694,227,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.000351786471654384,0.992170368327021,51,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000382968483026282,0.992185595705878,285,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000286176792164909,0.993918047036803,313,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.000140216466250279,0.996903733262014,203,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,8.94862164382766e-05,0.998129516314143,605,pan-cancer
