mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Epothilone B,AAC,-0.056612603709055,0.155619761965048,283,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.228664931786748,0.15676789768471,419,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0603848837175861,0.15687499775666,605,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0599793951518448,0.157897343143065,50,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0571800488048578,0.158667118618673,586,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.116054081681426,0.158975632934359,151,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0484330203677232,0.159369735915686,695,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0591730622027936,0.159776326486019,684,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0577805373259615,0.160116724145634,490,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0525664103620718,0.160256736380018,212,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0499866215679659,0.163205378397299,152,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0585400574067486,0.164130420287376,682,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0583638475316901,0.164220950717485,86,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0533135685510174,0.164291839272596,496,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.115023610905564,0.164351704242667,114,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0817343352121146,0.164805367316517,443,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0569492346764587,0.165311978777698,262,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0565113549617483,0.16653591329311,628,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0473898381349958,0.167131270049773,411,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0598317104733848,0.168608758378291,242,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0658336854515927,0.169607695407341,544,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0546401063228951,0.170208330098235,423,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0856044787536697,0.172070324189459,361,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0549565097703438,0.173595924554802,647,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.11195635046817,0.177541343417363,459,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0789519870059876,0.177800723277293,254,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0823859767568424,0.180385307382638,730,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0561093045537652,0.181152219324251,750,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0817790896441863,0.183347571843067,669,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0796736882921727,0.183750710712123,45,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0551812134337328,0.185668645181072,420,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0485190928819786,0.185846183117053,676,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.226407757702256,0.185904764766477,56,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0716995988907714,0.186555361388135,235,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0470014824333436,0.187504694712876,382,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0599038561804035,0.188156757096724,681,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0501416464044334,0.189156985027942,640,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0694102104205979,0.19048483784316,714,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0526566380602291,0.196099291502313,31,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.052679302139556,0.197573433943637,84,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.051594859815917,0.199431921795231,686,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0512221363706333,0.200338251789772,567,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.379412049424979,0.20103162010926,415,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0495734966013039,0.201272259605714,404,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0453897823743483,0.201782266130431,690,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0554192552618949,0.203021706005416,8,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0483097265307216,0.203796071041936,666,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0476387080467226,0.205690733079695,474,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0554466147374817,0.205935565991949,241,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0515091458368292,0.205939058081412,169,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0418186956200821,0.207126233391475,238,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.054403570317175,0.207941966289376,85,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.180956100255278,0.208715942563838,16,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0534448925472471,0.209290729723477,457,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0531358991404733,0.210677471882169,298,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0442381288251013,0.211403885959726,266,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0710694591211572,0.213350620312244,440,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0759272295806443,0.216585484890157,143,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.102178393223225,0.216664913313092,641,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0500090003206485,0.218103690292619,396,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0499876123613753,0.219604496777103,477,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0776183654381045,0.221039454163896,526,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0650265380410363,0.221375336868543,507,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0482448238941454,0.221397359996823,279,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0492984152858398,0.222228350491477,515,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0829105385262221,0.222974277503635,248,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0417958399769904,0.22340856510542,437,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0489897195306437,0.225445297732262,351,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0803944313400637,0.228548511212363,316,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0990005580910818,0.229747719345172,295,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.135396081743188,0.22993528427365,529,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.144694418533519,0.230223418843617,211,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0450915592437264,0.230905455745594,661,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0494055341271137,0.230945317866487,72,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.19784430281746,0.23148052203628,77,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0465945738640276,0.232769636413847,93,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0769180568581845,0.23514292246508,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0675014943239776,0.23968892267862,233,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0445709076507508,0.241745103366311,647,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0460065971151524,0.242848343381014,693,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.057176986132147,0.243251944314212,334,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0718998122666611,0.24404573109502,255,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0450650718276214,0.245310595691083,90,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0483014005238784,0.246713503363474,52,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0700953624663961,0.248433147743627,204,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.427063876099506,0.248743870847617,93,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0615544247362121,0.24898518285555,150,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0462706155308819,0.249261608482573,153,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0452937757880948,0.250626087949868,727,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.149273400733567,0.251839570048063,438,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0372146381154271,0.252514655274296,683,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0593057149483633,0.252986542551877,413,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0561536416682876,0.255849779432122,100,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0457785911375309,0.256390852344108,448,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0609477351948432,0.259599458676107,536,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0844281677040502,0.260065967784023,369,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0449124503861159,0.261568801222503,519,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0458480538952708,0.263671369187624,43,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.042546367756823,0.265601382414684,379,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.157827312095159,0.266786955374355,273,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0588987269752263,0.267330334886765,581,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0435219668499225,0.267917778214615,533,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0495515350696295,0.268235736811574,200,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0666442140453372,0.269561027650927,367,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0411869008578474,0.270215730828207,3,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0473030329205104,0.2726684440234,79,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0375585883870555,0.272781585803285,398,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0783320625807567,0.27363638260696,92,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0468288171792561,0.273940824326333,347,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.046840114087582,0.276179324272226,159,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0516723345628849,0.277832819350471,511,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0470338212783239,0.278591483557033,447,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0437796943723946,0.278993236051859,424,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0593761330288968,0.279134738608285,585,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0363127869252439,0.279317768348825,290,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0445358878411684,0.28214068359494,674,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.171453582671641,0.283597961356779,262,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0463196050933873,0.284569751576098,667,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0426918314002147,0.285704104564717,312,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0397273122241221,0.28605711750272,596,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.040053116515685,0.286421979778913,89,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0455546520110121,0.290375658916265,376,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0400753581216823,0.291497906916013,614,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0450323193085882,0.293130020493598,491,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0396100348598966,0.293145737108119,221,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0875343238874969,0.29367414344512,429,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0423689399380235,0.293807431376345,407,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0392827784564716,0.295488474780646,387,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0375806483019829,0.296620065150076,371,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0443698125157725,0.297279449420295,728,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.061930678725899,0.301733586037204,665,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0428776029688768,0.305117009844832,395,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0541011386563765,0.305614092157757,554,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0427021075791388,0.306284952018676,427,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0603565633757889,0.306746677647094,463,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0407241054904242,0.309223975685053,301,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0383340870106033,0.310727803741401,529,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0394664370679176,0.313360231387417,557,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0403682678220048,0.317923299719752,381,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0430951339218929,0.319906241071407,642,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0397021609357339,0.320115963683243,668,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0411544266593534,0.322786590656907,149,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0425535351588012,0.323075043674481,24,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0310447513251084,0.323521241803579,353,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0390686815168044,0.326095068184482,508,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0595240219210862,0.327593820876726,217,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0376086134513188,0.327819699818233,726,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.062814264349483,0.329842918277022,271,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.149674017898425,0.330140507990265,725,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0400732506017534,0.330436707754629,314,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0388899193421201,0.330518086582434,706,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0416290144095965,0.330602333400805,106,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.080305561614616,0.330997137955099,166,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0402271056578222,0.332392887762846,263,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0381881275972177,0.332929680089105,520,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0503728157890264,0.333049563437583,564,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0492602666399491,0.334406926603499,527,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.287589568370586,0.340702013642773,56,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0371131643669712,0.341279017928417,22,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0376708083592643,0.34175604815803,701,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0375634280556576,0.342362626679018,206,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0405235450743185,0.342592573928094,116,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.039109514806667,0.345840028499666,57,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.037298369790777,0.346289797887778,662,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0371706910981793,0.347140056789157,569,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0378833724117467,0.349235887481747,598,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0398386163671231,0.349326620636682,559,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.03923473906074,0.350781145616938,110,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.154260410545017,0.352400847182743,592,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0402282255853551,0.354190545582827,362,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0379410435995503,0.354416337062228,72,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0327342279842906,0.356613054687356,759,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0313208108397345,0.357107292238757,489,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0831606070079156,0.362015366320264,390,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.140204778184108,0.36321847079147,630,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.155729421170695,0.363285869096509,311,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0363381427959467,0.364300086338389,478,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0577267746571912,0.36509447091296,468,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0468059456049551,0.366432108971851,12,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0371835660185342,0.366868012700735,257,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0395964782216825,0.36766266602348,452,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.032906039576952,0.368033015405295,271,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0509561702994218,0.368142228496197,707,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0320045268264769,0.369851242953455,74,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0388127629606263,0.370216321722435,485,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0344911642004842,0.370263309807035,243,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.130326462602677,0.370739448141028,92,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0600190838981325,0.371344511834561,440,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0331002349201241,0.372406481174505,58,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.116351104287299,0.375178241149182,656,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0354369499772687,0.37703495715396,48,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0368540522115271,0.378593183778479,127,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.134859071358932,0.379400442087821,76,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0382615124517561,0.38149324364181,495,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0346895123382098,0.383652890056774,547,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.052680277168556,0.383869921500083,548,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0355831553372833,0.383911837383424,79,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0360934710057768,0.384997747219563,119,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0377676130969491,0.387062670543631,113,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0549444205171313,0.388374341647067,367,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0380436760054435,0.388595767570826,170,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0325855368856278,0.389344240751778,615,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0321334967899438,0.390975936496616,270,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0348535410806284,0.391250476210393,479,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0368814546050114,0.391787252204515,102,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0329177774215198,0.392460182404213,512,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0355646448308643,0.392587679735514,405,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0340241558193759,0.394207749931449,343,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0331171393539806,0.394412100043891,345,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0336704531026684,0.395245993651395,481,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0349849018705939,0.395521254845954,167,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0309617539498423,0.396979279226711,248,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0476927702179449,0.397027272628909,754,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0329220911972508,0.397809914697664,379,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0309569448714293,0.398579069973115,272,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.044849389340001,0.400320659058402,349,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0488146706933554,0.401147653630919,733,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0354030302130251,0.402914543677867,449,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0315113365705885,0.405479757891174,58,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.035121203565508,0.40674579539034,633,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.034616928488017,0.407946811179683,491,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0498595678679433,0.408272074352334,11,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0298839472115648,0.411466811401591,303,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.035243093953201,0.4116698952404,616,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0441185256465376,0.414309829959939,176,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0335733457940507,0.415996717168455,112,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0305224046338597,0.416804669288073,562,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0419161008897288,0.417507755787611,326,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0343847198184841,0.417652350727007,117,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.107528244787003,0.418678943095794,131,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0304713143427444,0.420360382786436,725,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0318830095378849,0.421935247725115,631,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0690182623624668,0.423180248343493,132,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0434261240542339,0.423349292270076,747,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0313663781327912,0.423833543861691,403,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0319103148879042,0.427281543462454,188,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.030364198506778,0.428433999843829,602,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0334406609087896,0.430633666574371,575,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0341099865355628,0.430990481880315,470,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0360259074666308,0.432232171133862,103,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0330074767266878,0.432282542751239,528,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0334864423768235,0.434055899107877,732,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0310090771294058,0.436473082365174,444,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0327324800983405,0.437880849505152,357,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0293551840752034,0.439872966956331,267,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0303334180102673,0.44329999032034,561,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0299643403087129,0.444148034800704,93,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0635740577265037,0.445336544282373,83,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0457485166176274,0.446670522764041,218,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0305030305589883,0.448221028318539,96,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0308047348985172,0.44946732315844,456,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0404664057861829,0.452007796421827,329,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0281652980105266,0.453395795846261,316,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0354443060307208,0.45389791276145,356,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0398293280179247,0.45424720670248,302,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0289175100870497,0.454506273494815,364,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0429295330154398,0.455432136533712,92,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.028739577027017,0.463269310108577,466,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0313188259900864,0.464951960072549,84,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0262307086095434,0.465495056089332,654,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0322777287774951,0.46680784441109,639,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0291267080624586,0.466857544113637,138,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0294372679941834,0.467402843019668,280,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0423081944643544,0.467685672506914,122,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0295711330618364,0.469115427797583,497,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0307539450756493,0.469164163694654,240,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0403662012003706,0.469291050135633,287,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0606007450162853,0.470959123347985,126,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.030013345844841,0.473250610913707,309,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0275897019265804,0.474355397682215,464,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0245853899169144,0.474622449459753,259,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0282212169580393,0.474757126972439,700,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.04283447039913,0.475197357966326,603,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0249503771135229,0.479080606103854,569,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0295793979482502,0.480847354951264,612,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.11756929596434,0.480892957402554,32,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0284311050859133,0.481702606012056,445,pan-cancer
