mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K11533227,AAC,0.0524771057406985,0.184844205115876,110,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0456822397193577,0.18613985251612,743,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0475743537334958,0.186693364601451,514,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.296536871161111,0.18726918441023,76,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0507422085968368,0.188800246471447,281,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.049291217582304,0.191321412201666,205,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0587243109028248,0.191338166565489,534,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0446676831684397,0.191560296399824,251,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.050173357178628,0.193307175571391,44,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.039578534225845,0.193930518840764,265,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0424572957432436,0.194123809857275,245,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0463284786076614,0.195116182782971,243,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0485034608000372,0.195207363912419,431,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0485577267647116,0.19728561770203,187,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0965235187866359,0.198201372082097,123,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0465688638264246,0.20116700449858,365,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.245269368355682,0.201259530150433,468,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0499923912474474,0.202988470725641,491,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0483888610705764,0.203095720711476,511,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0710779404469943,0.204097690661633,367,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0517099887874693,0.204520036428994,638,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0567584406165823,0.20635856899982,346,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0594966700134362,0.210950482083781,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0685651998751324,0.214481742012398,643,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0490243545437834,0.21449067296148,229,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0432313516880351,0.215829371351095,455,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.297301982514191,0.218757590000755,283,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0439095539732641,0.219092096284681,446,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.04384779843526,0.219644344221695,723,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0463733965751423,0.222392545020719,66,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0449765429417055,0.222395062348338,81,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0455086656749096,0.224345635109247,138,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0453099815446371,0.224820192639605,518,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.046971138285388,0.225022586044656,87,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0483491241005568,0.22683633786815,24,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0453225497609324,0.227835265046138,668,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.04644780126559,0.228929593688243,79,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0936767076366452,0.229202421405103,140,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.35836927623301,0.229216826735416,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0478908259547395,0.229702136316062,457,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0443791718512909,0.229891190553538,287,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0587572849008726,0.230475313136229,3,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0720992239609286,0.231093028837078,10,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0437353467374675,0.232022298398363,226,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0494849393594248,0.232527504088116,227,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0469866808691217,0.234309035420606,127,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0471780196790161,0.236543081658608,419,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.040272835340916,0.236857271488663,759,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0679138794563288,0.238504552752407,54,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0472236137383027,0.238907414138149,492,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0388502018852531,0.2416380109433,690,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0431949808025196,0.242438092486267,180,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0460584230068222,0.242438556554004,43,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.044292194604869,0.242850181426474,693,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.048159193343116,0.243020455835202,639,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0390941833754011,0.244025489176656,152,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0845415312878028,0.244123259561,128,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0439952893389777,0.245443863831165,533,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0709659545204379,0.246547077074171,531,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0461146867044764,0.247553232932739,732,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0458054290793511,0.249619682889457,645,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0676187586499159,0.250446062608337,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.037571944325332,0.25127308434698,73,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0577057851955397,0.25321478817617,370,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0379403324764371,0.253408303407665,570,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0430528239945257,0.254286705352175,715,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.275662515011747,0.25446606983483,600,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0381791631877009,0.256076892804483,430,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0486289620670365,0.25714295994025,652,pan-cancer
mRNA,gCSI,bid1870,AAC,0.065683493881999,0.257527045575955,78,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0360094326404142,0.257822388399935,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.045528322335521,0.259289528104587,724,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.044675132340751,0.259326263588536,449,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0435195297010464,0.259836305892234,316,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.039917112061717,0.26216492871454,615,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0674706293748421,0.264224202012045,74,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.045632774631182,0.264470993759322,158,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0387804600144675,0.264568103894351,383,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.042924030750883,0.266020850540666,141,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0377369965306086,0.274285685779612,225,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0349522377281885,0.27766103069709,411,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0400747714495603,0.279125261065787,659,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0401238916570116,0.279548773341953,364,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0813830986589959,0.281411956137967,83,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0410958415452764,0.28247480324392,598,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0431306064158807,0.284065441730395,389,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0431765363300853,0.284501900668445,366,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0337115811210963,0.28533426261017,339,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0433737889306168,0.286186608901365,208,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0412264438599567,0.286439050645272,418,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0373625630164122,0.286996276292112,332,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0363577677808819,0.288066887977932,157,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0398460179813394,0.291681741576662,720,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.126116483428039,0.292802168821338,101,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0396906616242824,0.293193976481309,206,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0587235933488998,0.293479010555491,754,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0387800694254699,0.293740657929457,345,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0396701783856555,0.294257060149381,424,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0560493455435852,0.296213264815285,535,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0428813440500329,0.297152068149698,71,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0356203327389385,0.299426104840212,725,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0425287369620358,0.300468044172996,406,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0597132608136013,0.300865800625702,733,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.246889873291825,0.301222469572126,415,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0469296964204055,0.30280217799669,100,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0373879432378193,0.304089638167666,37,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0344960249759827,0.304529484074254,592,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0324504002417227,0.306060252833188,561,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0583116230861521,0.307982798034458,440,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0330885134968953,0.31115751929949,489,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0788244702255266,0.311717707363845,134,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0476451988459285,0.314353975711764,15,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.186755737911594,0.314560615201418,74,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0396339294969239,0.315157890202233,710,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0364463796918341,0.315957564924838,755,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0407996409349172,0.316267201510962,159,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0373508607325355,0.316770596748386,522,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0370697785674328,0.317458903271805,284,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0538157376412573,0.3176760950552,261,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0497768957089868,0.318666385818977,564,pan-cancer
mRNA,FIMM,RAF265,AAC,0.251872950026003,0.318718820185483,590,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0373646450576318,0.32127279422351,739,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.134505587196171,0.321781704613704,61,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0366390419285484,0.323058541568256,499,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0373936057820562,0.324750515180178,521,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0374544991782706,0.326398218329291,169,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.240397905398506,0.327426832805958,32,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.249024981723239,0.327817198362716,56,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0733463067203063,0.328183981712209,114,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0374755817485162,0.330283914767034,314,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0339137063637378,0.331552708919166,613,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0717924613795502,0.332547490082187,487,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.03805010453855,0.333260898525038,594,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0557316817096333,0.333275039316707,67,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0391726793732007,0.333315035644162,179,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0509624854800206,0.333924921567279,277,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0382990816267237,0.335490886794519,117,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0482336871161001,0.336114597444209,394,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0300021726982305,0.338015936351953,683,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0355517020878643,0.340162164578651,404,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0474613432132361,0.341395087488009,40,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0376914227242755,0.342098658740185,587,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0364032616904418,0.342462430009617,601,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0320196974332996,0.344746000626079,1,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0352784032150685,0.345109596457738,669,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0467506921563122,0.345559941627206,717,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.271978482078991,0.346872657762859,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0308941241371441,0.348909222356298,33,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0486987505028981,0.352385376238055,29,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0312503553715843,0.353791045523055,558,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.242177891279957,0.355220183707112,533,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.065137725759715,0.355297431142758,588,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0373322931253539,0.357403690237531,181,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0324277541825344,0.35861479700551,340,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0359223593761591,0.359089315317222,731,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0369284433060228,0.363279824619642,495,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.216041570678509,0.365592594681377,536,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0516586746297157,0.365797543983838,599,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0336248894722779,0.366016073903773,177,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0361259651390517,0.368074394947473,540,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0316834549214416,0.369536102635013,316,pan-cancer
mRNA,FIMM,ATRA,AAC,0.196997216907434,0.371009471094574,42,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.034091377774683,0.371806609052615,293,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0386497234270303,0.372577361341066,103,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0333665463569512,0.372663640738975,624,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0318077351597671,0.374061679965615,89,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0274854171485144,0.374239092880017,238,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0336063035370211,0.374344005110271,597,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0344899153199184,0.376250728478994,119,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.045909848507777,0.376943658598522,268,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.031274034749591,0.378821722429409,267,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.205363430695465,0.37931116441994,314,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0314606061219396,0.381606920029464,584,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0417145418025061,0.384950852333549,581,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0338414297067964,0.388803068688884,342,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0412176160210868,0.388890621117214,348,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0326933978610441,0.389575684837624,547,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.032303925956426,0.392219736487261,42,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0534519490129427,0.392270867824768,361,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0303546452617771,0.397461857583698,535,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0316145072086718,0.399260748325022,617,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0329979250447005,0.399904320270841,257,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.206304007685637,0.40047219888117,592,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0296260449756801,0.402825914669754,473,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0482275195120442,0.403672151612618,92,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0339707099272544,0.404173680918092,102,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.164145944915004,0.404291333728586,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0330702016905698,0.405284181074552,451,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0298732978777883,0.405896113033208,619,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0248212760502076,0.408852936642117,257,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0251619439946091,0.409417725044564,577,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0271254749164036,0.41214954576171,695,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.045243090171733,0.413652194084588,162,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.026537088178523,0.416105848061602,688,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0310338000703736,0.416245785054499,26,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0325965968739774,0.416830219220191,758,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0330000928248295,0.417022026719183,447,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0627095545429799,0.418295266637064,144,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0606286385835541,0.418583858385513,171,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0345831704454664,0.420477310288333,109,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0291312579880596,0.421841561848909,708,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0606912506223477,0.423663966764275,166,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0323542907869575,0.424218647071718,485,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0279551454629777,0.424462548194805,596,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0372283739756854,0.426047656110217,544,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0271134951158973,0.426832180625361,209,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0310034507112484,0.427771457474509,612,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.029277275403781,0.428155568741021,77,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0326469850604204,0.429031528721815,573,pan-cancer
mRNA,CTRPv2,968,AAC,0.0554980431726545,0.429736715188868,9,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0314532535854968,0.431491397273397,288,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0313553896984368,0.43213792387695,50,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0308970272612312,0.43267690964451,497,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.032356076074156,0.434888577713816,751,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0285742361048093,0.436737734760343,386,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0313236402596401,0.437084456197944,55,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0275898663771398,0.439992955514574,301,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0315821816215028,0.440727674344634,293,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0287620349471368,0.440732552016416,397,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0475178432784938,0.440982417009332,600,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0575101158445489,0.441476026380142,172,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0448762128231558,0.441875759086943,591,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0290095435895595,0.443326580441167,745,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0294073688795662,0.445228599768931,167,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0255968079773139,0.445615062065596,565,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0297503173954022,0.447874254811899,691,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0282430894851523,0.450073126814161,312,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0304085954724558,0.451231508601923,222,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0290602279840171,0.455068342000154,722,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0280468066304517,0.456205310762092,307,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0275763036201675,0.456283205632637,569,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0295378163202797,0.460148607043986,750,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.224694219038997,0.460493838819492,56,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0287895612077772,0.460661454907809,299,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0234094708010313,0.46116056903973,702,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0288079606565618,0.463902017755706,413,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0291006522906874,0.464305426422571,525,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0264209620618447,0.464402389481149,270,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.166370346707177,0.4652380776556,725,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.176679692942131,0.466691558601712,51,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0291298074262777,0.467445080960762,646,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0316589653031556,0.468121860581268,590,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0294355691151479,0.469724436639011,85,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0285099871756135,0.469792290783631,559,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0539812620191565,0.471845038369917,586,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0271403170976894,0.473739957063943,456,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0288925721444977,0.474539916631561,289,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0240324736287643,0.475213587082251,371,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0536051879084864,0.475749885060834,161,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.037162726295234,0.475926571785504,707,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.146206638885406,0.476048227101046,188,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0239520265717167,0.477204522231806,649,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0420449839491587,0.478690850281117,686,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.054081872416089,0.478795591874661,126,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0343524214455372,0.480562728042671,461,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0411238118614885,0.481299014028468,665,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0249001089635017,0.481529659327186,749,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0238998013135128,0.481769811516281,582,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0350951055329007,0.482175972718261,507,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0232767339803371,0.486067196654164,687,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0263829447782932,0.487544865212716,351,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0388595318588309,0.487721502303258,175,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0278244315466259,0.487742595091039,454,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0886569955024691,0.492812676960926,656,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0237572602776868,0.494373705681275,328,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0205959811873112,0.494937302091493,353,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0244134485921825,0.495049455963047,379,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0249812663698072,0.49737145207496,93,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0260367753425086,0.498436366468091,283,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0330735398313453,0.498511693355131,393,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0249108610136419,0.50023476690508,618,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0357956530116431,0.500592519417716,118,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0240277605017153,0.500740886279266,434,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.162918980637238,0.50254745839512,287,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0250012418274919,0.504685295373075,625,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0336417030142114,0.508014694065132,259,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0245516432212729,0.510355518964341,469,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0255744720925686,0.511041376181892,698,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.149305041786927,0.513569896762601,630,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0224073849668662,0.515871600961092,248,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0249609183730595,0.51706774283097,36,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0311239954230597,0.518576019967725,349,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.028776326414109,0.521914151291907,511,pan-cancer
