mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nintedanib,AAC,0.0563045688217008,0.170981077513027,492,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0485958756603218,0.171538516259101,257,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0468124194109561,0.174281888784109,530,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.045746922209386,0.174814741738122,671,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0584966893171396,0.176500346549467,227,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0523887322315656,0.17992365573682,700,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.23926133925457,0.18039081267286,361,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0501188251339386,0.181044285778274,453,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0480437847552804,0.183759576166688,525,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0512428385044231,0.186412087578321,81,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0553300446853348,0.187015650097131,454,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.124752343052143,0.18710620572554,160,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0466033867421422,0.187553604810422,654,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0434766638844528,0.18909435619343,708,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0479078486126847,0.192204670688181,473,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0506356789808049,0.193466604742476,51,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.221503166069464,0.195020505690368,77,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0456051304893938,0.195891069331986,382,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0686043924911031,0.197286270947637,239,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0443909380869371,0.197925845204686,237,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0441862385133927,0.198027262510655,278,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0450968039998685,0.200790076105637,686,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0568940648997154,0.201527985550904,291,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0540878576095602,0.202735331660885,201,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0527354887864109,0.205637519130576,559,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0800559404905147,0.206793604009467,162,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0568464686616977,0.209860671325935,334,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.121692039007749,0.209931543215447,140,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0479489522770793,0.212101839171368,602,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0462198178293553,0.212528834088375,491,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.066698544760881,0.212897192825063,535,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.049212451895167,0.213108372259037,668,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0505255546090959,0.21315720266191,60,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0489490129314706,0.213753875799579,499,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0671181372940317,0.214151724974208,651,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0362889226534236,0.217136395463136,494,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0505705094072052,0.217318883744813,193,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0527137843079381,0.219267382360491,242,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.040741319606936,0.219409726857744,729,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0392940824263203,0.221341680453096,3,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.108766838391317,0.221710612206607,128,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0463533443520098,0.222608621662359,379,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0413232162399041,0.22309545452701,397,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0434659234314421,0.224011955723086,497,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0428539837486755,0.226012538095127,74,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0445698288893396,0.227650914654905,345,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0571033119565043,0.227885681193948,527,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0438276472006756,0.228150852208216,596,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.045639442803074,0.231798837915954,279,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.137578818044942,0.23403849472598,367,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0393187810487202,0.236660752413974,647,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0426737066596396,0.237024663328766,505,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0477803926328599,0.239520569136559,159,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0361910026233425,0.239972392332247,583,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0458917744260905,0.240265053509725,301,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0734139216823078,0.240317052133819,92,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0539260769197455,0.240525407942875,651,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0531586263706617,0.240852415144248,191,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0503698748973863,0.241332538170036,208,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.062060893412729,0.243831164393883,361,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0396945294220051,0.244507959308469,550,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.049158914073084,0.245193338514771,298,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0381547679525806,0.246045259496279,214,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0685566154706478,0.248948277609254,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0501072119441121,0.250020244778874,182,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0483004836103244,0.250584499230896,697,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.055241628353382,0.251662361838304,754,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.113044334698151,0.251679018003128,126,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0491387655245515,0.252276939862523,616,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0719673623113291,0.252723552037151,359,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0419129283054244,0.25302610991565,758,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.192292771935365,0.255600772598994,51,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0396347002036176,0.255757991400721,444,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0394897906409584,0.258245751177296,155,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.040190086761126,0.25839453550173,409,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0651804491723663,0.258874125941835,210,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0921383817142781,0.264639877662328,390,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0467438891494682,0.265915797689532,2,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0371656676362877,0.267220537978974,702,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0433251791439734,0.268056497780611,631,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0430131515992199,0.270609356664977,727,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0403984918441037,0.271200746339486,387,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0356155290505396,0.272701016130196,696,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0469450386574863,0.272971945024115,637,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.051331516001189,0.273449077233328,417,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.1049949107021,0.273798200323639,151,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0489948923785636,0.274164295865053,287,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0508387203947637,0.274784289713388,544,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0444192095953714,0.276241555806469,420,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.191129703063997,0.282159345627627,717,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0442492994949118,0.282333248908347,75,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0417770644324548,0.284247473553168,428,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0433426524568727,0.2860419156777,490,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0354157298846257,0.287189879805464,666,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.037469461802358,0.288736552497322,722,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0461180564459731,0.291653166759299,639,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0520440500679442,0.291988659750492,714,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0346140474384137,0.294725803310013,290,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0362344031333924,0.295805006266747,26,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0324823078644719,0.296882283606135,556,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0429367614543448,0.29929995756592,244,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.176100060176905,0.300058106766315,600,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0364754089542204,0.300466183542585,570,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0338343710295292,0.300503240241423,58,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.032998815705262,0.300843783650164,223,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0401113203665868,0.300986530135887,481,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0413024893753347,0.301744608074008,520,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0910118556663439,0.301878513450738,236,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0431693242280385,0.306546593609332,178,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0365137814535887,0.307208972058718,157,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0334725229945735,0.307289014216784,270,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0516137307179362,0.308573225718614,526,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.182568685838197,0.310475216150228,3,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0446338466603156,0.310789603305008,200,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0384721493006131,0.311971024988731,476,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0954751698150329,0.31275454892069,124,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0395971544915511,0.312970256491525,203,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0337952511008655,0.314982510752508,32,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0395631056068898,0.316182600170632,407,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0357024815403762,0.316479114541233,273,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0288468399489372,0.317061331250285,561,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.039498925748718,0.317822202801904,319,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0571881901982273,0.318249257880173,67,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0398814906084175,0.318550152388385,187,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0383523910660706,0.320622118072628,344,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0648468402586128,0.323631291250754,440,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0448192878017395,0.323657437596784,15,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0439178937849219,0.324750075934231,413,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0407829855905388,0.326475433038384,117,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0479280076833777,0.326992122525042,49,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.042666523267784,0.327035390765256,71,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0393588114748949,0.329277115395013,406,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0311210141232409,0.333309774913383,749,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0405665069685743,0.333542136871223,173,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0550043051128433,0.333835519763512,54,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0334238506527279,0.335271940299972,383,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0413455133275509,0.335341940849713,646,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.17634191593936,0.336758026508875,533,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.160502850872126,0.337024503908348,31,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0358969406688116,0.34034056883435,267,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0315431139789731,0.343945322000733,553,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0301897861136201,0.344197944872649,577,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0364812916426808,0.345152876793797,507,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.1541581684063,0.346408304378626,680,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0312501936377495,0.353721922411846,93,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0388615892179672,0.353847180701815,170,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0324172603130539,0.354299656254623,565,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.05424088073028,0.35807611270486,118,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0396337741949511,0.358891508346866,230,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.123660919873379,0.36133359947654,438,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0379078096793676,0.362927682321237,451,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0323427181430007,0.364369191916475,750,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0378839320602694,0.365393404774672,55,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0317402315762935,0.366662949860463,388,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0519553080076419,0.366767832119127,78,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0386707478677755,0.368837968768232,495,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0327774590172893,0.369504756146896,386,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0483888791129775,0.370498086558386,725,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0870087580530988,0.371459753833142,295,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.033456428473566,0.374202147786456,316,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0299565000517781,0.375827039251282,246,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0290952998005359,0.380523856342009,744,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.11002588120692,0.381080551963486,211,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0365173126288447,0.384431811156383,130,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0833015233406465,0.385830644932355,161,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0455047036297419,0.387842051095042,248,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.133388964305574,0.387875938479833,42,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0442780186636015,0.388527062026722,603,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0292125226597562,0.38921518651286,379,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0295464931913967,0.391736399340144,514,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0397028218440969,0.392969102946442,53,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.029238267481268,0.393807677123279,189,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0281345185067838,0.394860494662803,198,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0296302514386038,0.395050190190826,690,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0434598528203577,0.395413852322508,735,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0404799959369125,0.396001657667923,585,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0324187435148673,0.397631832623244,47,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0492167400599764,0.398485509590569,45,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0499487267985606,0.400677728784319,707,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0260280877047421,0.403232753821351,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0360895376441141,0.405125419924924,94,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0307968379094202,0.406017752508753,529,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0341506355483907,0.407051561615873,57,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0695997371814726,0.408143523440551,369,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.02825003353314,0.408168362829879,740,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0809671375257029,0.408840458362433,114,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0276906462578876,0.409677101040183,400,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.147049206037147,0.410500332748009,663,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0271345765425072,0.411480821412027,226,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0375780842849829,0.416149471000936,554,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0257111117920744,0.41655401433339,194,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0240870170455545,0.418724084901407,73,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0339170403228019,0.419022335836034,184,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0247900637564581,0.420238820378622,298,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0365405404561429,0.424133539436067,3,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0383081590711401,0.424945474289802,604,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0341667986733531,0.428685026358139,46,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0235108703428195,0.430060563393543,711,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0233248335526603,0.430942222493257,39,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0320656947078985,0.43104165833406,313,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0338685058646245,0.432760075894596,158,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0375142783530896,0.432782844934196,681,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0326449485564876,0.433009583303197,395,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0384023167331602,0.435924584550987,491,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.02584384481645,0.441402472437239,757,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.101495621963245,0.442555227223779,691,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0250983684652266,0.445657545514734,661,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0309591673530937,0.446534599000741,434,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0295275357384707,0.448841269532034,28,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0240595906230623,0.454109464019092,25,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0259630743940435,0.455317895505031,293,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0226660159964071,0.455723598543919,687,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.138083943742281,0.457275788074053,313,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.118677222709468,0.457477589147754,725,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0317864142826593,0.45799292762936,113,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.117830832559241,0.458028233756962,257,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0251521333828008,0.460392451151925,195,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0261815764253785,0.460972063414866,280,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0315440539684609,0.461309019057189,376,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.031387319188361,0.462032015527857,102,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0232645461774108,0.463071874176077,328,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0298066717645227,0.463122454554501,484,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0264830035565672,0.463234237693546,47,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0261001759352872,0.466656490337013,84,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.109606729046402,0.468400627511372,92,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0301050133085357,0.469544112959235,30,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0257383643618248,0.470176374990293,632,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0263249758682786,0.470966168134649,368,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0292256576133817,0.47163977076553,647,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0250372907830848,0.47282048108332,266,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0362998448312017,0.47294338404073,176,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.028047058340382,0.474323711477149,138,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.119938925462491,0.474895513872018,536,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0251829306399334,0.475119082096439,601,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0305297322627545,0.475345993216396,572,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0296111847177077,0.47865915261154,357,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0240597567942476,0.481057804643029,304,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0503755337245843,0.484453026070339,232,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0247199976678806,0.487691873173224,342,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.038884074773338,0.489138303371899,174,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0258977492942931,0.489329636956298,504,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0274249556514207,0.491125871325772,153,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0282534519682369,0.493711927374948,405,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0375537895550141,0.493946553640813,643,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0648643930109299,0.496991590248958,305,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0245762221514691,0.497962960975602,650,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0643881909037683,0.498530678352441,172,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0290438112088839,0.500932019952859,377,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0275913336128653,0.501689260592529,194,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0646324364595039,0.502326377745896,166,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0212682628162685,0.502849142207931,257,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0279728559467155,0.502949113084341,653,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0225756612533855,0.50537421928778,152,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0238520603825669,0.506438335428144,458,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0197556058705614,0.507800688556472,245,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0261437800404395,0.509119048004054,59,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0225416221990004,0.50982482775514,354,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0239948159759228,0.509869202077159,509,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0415873849558914,0.512157092988034,175,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0201035834959195,0.51242634775196,264,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0337135408433278,0.513153982933531,268,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.028243592891239,0.514209517263115,485,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0623156373609867,0.518773023211816,68,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0200797319511259,0.519430552304988,251,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0232986907172595,0.520503880354765,363,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0282608649366589,0.521178692776086,534,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.102161264356378,0.521573337047503,76,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0221985468849161,0.521659380542919,739,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0200666866626073,0.521894370860539,317,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0293581635495153,0.524255973564628,717,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0220035575017804,0.526006830989633,547,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0217993736251595,0.526863499049919,533,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.025611311063207,0.528537540499805,698,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0514907228970395,0.530878768830999,108,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0256929312312663,0.531037208042943,435,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0242481024848983,0.53278589682936,42,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0214369219749474,0.534205894817891,693,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.022023005572929,0.537421815372003,303,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0262644150596837,0.537774099627473,20,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0219214896350453,0.537827275121775,586,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0998485638368987,0.538041348636372,47,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.03171230331948,0.538211035915971,554,pan-cancer
