mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0537994744430806,0.129448035613993,619,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.252442113596548,0.130441574756159,419,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0554247149666352,0.131128192272958,520,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0559520799690666,0.131605681264011,119,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0524011485827912,0.131750493479548,507,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0556389927839809,0.1318190257646,435,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0481185590334312,0.132358400067215,328,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0752865313531592,0.134766396174889,733,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0783178635316523,0.135933701852538,10,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0709274953314286,0.13745552167335,569,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.43379207465432,0.138619455033846,56,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0500245134481007,0.138841331028498,156,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0568508707222837,0.138872004471093,184,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0493877710422737,0.140261982953875,614,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0504519308557232,0.14027935355526,446,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0571303007659749,0.140548936507034,531,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0520821006385087,0.141759134639879,631,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0508316500694648,0.142115262269712,441,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0550023695650583,0.143285959862147,104,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0479697907235472,0.145077624178293,382,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0436526861516916,0.145337388188478,489,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0549110287487795,0.14609758218064,173,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.045073801759427,0.147300824281592,582,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0533503859087227,0.147420795459505,475,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0495316972391701,0.147785541271373,379,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0433318121068757,0.147815530039974,688,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.248904200653031,0.150837903605879,491,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0500174207532009,0.151678252042329,66,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0522670969734338,0.152155605969905,448,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0476302285763568,0.153397581931011,504,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0850148211624344,0.154874363930469,599,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0695973863090843,0.15491503930405,118,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0671649555404391,0.155166709205595,689,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.23319178525289,0.155781369592446,53,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.040552603041104,0.157267364416579,683,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0740176786495932,0.158296822081094,392,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0453347090867331,0.158975680628642,25,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0437264099382675,0.160980241775407,725,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0470746342924364,0.16277353782364,752,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0546551337871216,0.164312756397223,493,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0532961529791425,0.165672552030441,642,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0452120324842902,0.167465074596544,535,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0512587965775054,0.167943381235648,263,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0712848524146816,0.168193355558899,735,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0451512514752712,0.168714260823884,723,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0640294990724022,0.168933956428019,697,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0472388150606963,0.170437853901603,740,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0850878439940397,0.173003459062493,375,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0452414904185316,0.173907351950756,455,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0434560985928907,0.174099362679275,649,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0458959858479602,0.175624046805865,400,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0503173448573418,0.176908246527708,309,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0444859050290401,0.178680723274815,584,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0475836477957421,0.181207982189621,381,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0495145472597383,0.18166056985933,491,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0497814972451908,0.181900162551944,594,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0654820041868282,0.181923392964463,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0536587588223025,0.184865266597768,148,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0467975347839927,0.185436060899788,632,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0722405255677174,0.185846659684097,271,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0935166761426615,0.186446534780684,295,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0494176146359096,0.18724297741343,321,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0469699141095768,0.188772322960088,648,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0505863165372606,0.189216227726405,607,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0664358342134951,0.191377964788313,122,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0421004763561021,0.191647671222622,467,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0508863928409358,0.192556102673488,71,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0423203555676738,0.192783558689372,699,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0471676267306696,0.194360717043768,169,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0793324082696859,0.195605325453243,97,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0903948957888662,0.197377790998096,658,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0460784621559439,0.198173970313066,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0477288430937091,0.198342219154124,682,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.042968674389693,0.198534596425954,744,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0463067683694109,0.199829823186355,715,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0485983902905051,0.202403280171375,145,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0439967171729361,0.202904060447133,237,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0477500198645896,0.203507053586556,492,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.041957572103814,0.203814496643152,337,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0426313601923188,0.204535620185206,59,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0763515833797178,0.205592781712589,92,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0774724013343826,0.207400957483126,548,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.198324461392554,0.207865487470764,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0428875562943884,0.209672173710277,5,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0403938319808395,0.20978947968648,374,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0414595496201268,0.210178773457892,613,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.049351913528456,0.210837836158953,705,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0472627417095685,0.21456064829573,470,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0438139170368937,0.218418307818078,668,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0611547252033163,0.218591141949951,254,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0442381966127776,0.21958423475229,424,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0438543330050325,0.219613317591596,488,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0659177953374036,0.219779090548749,468,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0446722049610735,0.220567318996581,490,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.207340171177806,0.220880352015101,600,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0866395131576328,0.224276930234252,641,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0581181096791427,0.224899934862905,585,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0461787267037536,0.22546219369671,288,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0363410612887089,0.226674308562582,339,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0616582504391996,0.228257842732989,554,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.042595906091624,0.230202910640516,537,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0582274827388091,0.234896287434732,669,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0449758182566919,0.236221908427439,116,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0829946191672432,0.240526053921558,123,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0428662360551142,0.242031943800004,53,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0828627423043373,0.242723718571666,83,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0422593547827251,0.242729818575924,311,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.044738785844749,0.243561498889621,646,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0552596402540912,0.24425629511756,191,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0482568986633402,0.245025191490852,590,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0444368968572351,0.246590512021047,80,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0418453258472927,0.248580900905869,72,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.036023320891309,0.248930246643543,530,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.180236962945374,0.248958952394165,72,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0333527828365036,0.251699013840373,561,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0373730756022036,0.253990876570222,696,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.204183091500827,0.254976620314249,361,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0430412033185591,0.257703506655355,389,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.039757463739688,0.258607757112598,42,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0602249866532775,0.259565821477321,580,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0527524758001824,0.259692734102586,349,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0403314410620462,0.260546352381204,297,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.146138926803729,0.260809629922624,74,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0339923447338132,0.261348175498844,273,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0372507431210679,0.26168240766203,276,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0409570631859939,0.261764814713848,711,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0543381376925727,0.261775980872206,707,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0418832996333116,0.264059829441626,629,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0400238623278031,0.265054403174139,153,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0336878231514078,0.265896353243942,649,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0583175501153491,0.267488051804254,88,pan-cancer
mRNA,FIMM,MS-275,AAC,0.148707654124357,0.27086571760644,468,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0375801889053957,0.271043231142144,680,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0422121379458321,0.272972918278455,376,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.040258791171603,0.273016208555025,717,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0420726216062164,0.277758234163652,230,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0382673822712164,0.277762703177144,372,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0396893324775069,0.279115993103082,434,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0419404860683966,0.279416828083884,362,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0585265165811463,0.279715570628038,590,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0325881577809825,0.279857517974153,259,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0359520998825974,0.281055743364325,553,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.31992136133647,0.283895556938671,93,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0556327113006056,0.284399723924036,603,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0395475947902973,0.288314908981837,192,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0747763803841106,0.289010450116152,164,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0449847267777684,0.289030127996358,100,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0402872194709657,0.289484603349054,130,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0314756046166236,0.289774167056019,438,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0612599003495042,0.292121674430315,232,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0789086225377699,0.294234720372926,308,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0343017486134143,0.294682266504557,676,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0361201785215357,0.294774313288955,316,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0315022546359666,0.296900852802948,702,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0387224012789078,0.297513887900053,193,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0382056145574592,0.301527461475112,244,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0328201931136191,0.302280630223436,74,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0664778073734227,0.302794089676361,440,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0381486609129821,0.303021873844274,57,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.141672847014874,0.303273019620284,526,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0550360788061763,0.305594567080472,531,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0324517804316218,0.306365688798433,27,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0535796808221108,0.30925382363928,217,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0344289651794469,0.309520993433542,757,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0373719700786129,0.31044939151849,87,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0321172563917117,0.310729766836984,82,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0564369856303175,0.311831352662825,29,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0385388552401828,0.314807710138947,179,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0345586764325816,0.314923277491479,512,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0323496546571661,0.315624364127861,3,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0342829555079725,0.315629228282041,673,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0372984952389721,0.31758688322673,684,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0320954037779983,0.320731836117807,432,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.083090716632037,0.321560179515279,390,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0342307642778055,0.325045903918609,533,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0376645235941439,0.325875555542736,454,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0401398014345899,0.326447374961993,667,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0362939591477615,0.329260930996576,491,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0339229772869415,0.329367165266098,520,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0368689716363168,0.329760449628225,653,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0496294444999263,0.334914475799276,571,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0335144255520921,0.336618742799584,663,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.164917236986337,0.337707707956538,77,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0670006043201485,0.341525788934025,124,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.028023444789212,0.350245950564584,198,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0335305244916039,0.352866872653233,13,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0348181058074334,0.353774024106544,165,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0298233199732875,0.35388448202732,697,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0475297237925182,0.355541433358788,121,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0312131757268947,0.356260732251963,602,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0476787420862675,0.35667001317057,175,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.153382006246392,0.35961966402933,536,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0349146596241865,0.359644940593168,298,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0341507417060948,0.360847942651421,86,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.110446221075054,0.361246292410817,185,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0356511377586946,0.361533013457328,227,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.03022715791269,0.361542431935639,226,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0314398651720577,0.362050926166368,416,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0278947316054065,0.362498498301496,298,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0317547427740437,0.363568996686973,386,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.123086735139481,0.36367551421317,438,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0270996938203184,0.365784689759604,290,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0311565070227586,0.366829230618429,462,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0282109753843178,0.367970123361589,759,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0295794564018399,0.368799824717398,670,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.154425675315492,0.369112927557644,592,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0283529345340829,0.369153591400442,87,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0473093180644096,0.369424127018068,468,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0479989356940125,0.371585716292372,255,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0350424462478828,0.371677390589103,241,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0290307369672612,0.371781277783857,615,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0320918893964144,0.372108156934243,626,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0335889761451827,0.374579485151588,528,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0321536364759615,0.380236562287621,595,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0290244548815548,0.380446482613953,212,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.027653786181212,0.381445544696893,402,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0319428159045747,0.382688406051785,472,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0423574965268982,0.384246650893691,742,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0591419632107307,0.386558901606798,487,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0632661746347968,0.388437578801646,134,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.115664497832499,0.388779570453059,91,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0417808679778894,0.394501869709574,544,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.030429302516406,0.395148738449373,625,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0319995445043055,0.39775502134542,675,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0441042665139612,0.398229444323015,11,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0511250681965066,0.398305396723524,463,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0319460826845729,0.398544637083977,457,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.039196106415778,0.3998715774898,235,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0305900418093306,0.402122120015292,525,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0310832248321987,0.404805230297439,336,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0272657357759681,0.406925579268652,225,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0282395730317541,0.40933710905243,476,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0310200592434054,0.413386406821353,70,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0290509471671824,0.414284684630653,59,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0298234324053268,0.41455497489241,112,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0265778288932241,0.420498395882825,650,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0305882547522662,0.422863541609659,285,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0288033436081173,0.423454062001134,563,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0260151912373709,0.423472961287902,63,pan-cancer
mRNA,CTRPv2,968,AAC,0.0525794236434847,0.428172006925421,9,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0483802654456649,0.429723281600816,204,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0290239968701969,0.430925476179687,194,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0568185268392301,0.433063833288396,144,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0424741201211624,0.435488571416357,268,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0255972872831168,0.435812571560427,509,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0240531355165655,0.435883390301353,558,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0985128275818598,0.436176510596924,325,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0262567429070943,0.437486337891951,267,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0394727361827992,0.439853284762216,105,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0295077580852133,0.441709997492391,575,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0425243880082823,0.442062420955035,399,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0288774083345808,0.442624617557612,300,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0271694077965343,0.443766137505154,469,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0283989284797824,0.446776219629747,647,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0218275891262939,0.447694910471356,265,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0476973924265974,0.448042360180326,143,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0210090479081611,0.448449227395565,353,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0239790024490016,0.450646381656814,555,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0261301685241998,0.452058735232685,380,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.029174233499682,0.452250250540368,293,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0276894589510878,0.453007391291012,418,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0433753823571567,0.45356000867777,643,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0388965736201777,0.455526336919789,40,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0276797263912538,0.460867283799488,587,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0252027754422892,0.461159048814209,453,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.112834914317734,0.462984078919043,131,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.035077040955182,0.465276766060809,684,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0254675149862568,0.465899210742996,598,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.035852982444196,0.470030766110548,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0277317728630257,0.472620624291879,552,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0268048830385425,0.47414434572561,135,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0337977127492681,0.475669464209693,589,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0234881656377216,0.476799042423383,596,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0242919577764061,0.477287224676959,91,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0356032760407975,0.477597325384725,231,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0275008085426862,0.478915008217215,638,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0225650482782228,0.47945025151819,654,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.082989886123846,0.480935411318006,529,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0247679046127354,0.4864651349077,188,pan-cancer
