mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TG-101348,AAC,0.069140429933032,0.0227516252520791,683,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.280357192840215,0.022807762631642,325,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0893184452355169,0.0229557092595116,284,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0945042729826845,0.0230738769365006,574,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0876076028509115,0.0238564624025971,93,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0866823660689002,0.0241927640908865,465,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.083993185860754,0.0242414612007684,31,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0728030242004519,0.0243410180063563,202,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0934776394287812,0.0245155831835023,199,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0920538446252812,0.0245374550654925,263,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0865047236435397,0.0248760665804069,462,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0920502284650812,0.0265581053035544,426,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.145708962192915,0.0277043493218331,440,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0991361199409638,0.028274455027833,148,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0899973355389209,0.0284571863408492,72,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.119382774826352,0.0287754756564073,38,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0790078026981344,0.029107314242679,163,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0688321789901611,0.0299201379646968,438,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0917341706466619,0.0306330198509588,611,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.104212379322154,0.0310148436933444,191,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0843697423757185,0.0320470893757603,734,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0836140496199801,0.0321586198312922,42,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0917707937128044,0.0323321052327846,667,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.104175335077379,0.0323812835249838,581,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0744940246434567,0.0324708082720393,337,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0849989841723862,0.0328457677399734,297,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0774822075040395,0.0334520117619426,195,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.101006935827212,0.0339129077225118,56,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0876145915845498,0.034141245981981,75,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0837990657636672,0.034360297118726,301,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.127331534428983,0.0358710461341915,45,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0889840635561061,0.0365320717483955,288,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.110914192111563,0.0371260900931421,287,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0855870094150985,0.03840320028036,120,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.106840599143145,0.038947942479867,326,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.116821025320705,0.0390242898077279,367,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.078943773485787,0.0392790303099441,384,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.159395725084859,0.0402191433872544,305,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0733361191791882,0.0402312642560832,496,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0805685966163381,0.0404332794016008,510,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0700158560610781,0.0414239756577281,25,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0807719351677768,0.0421367617223448,706,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0757469366893168,0.0421676944785211,343,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.074031098580299,0.0423947594413755,189,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0796498572433907,0.0424707380485957,180,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0619146640993487,0.042634714320419,555,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0859793456655766,0.043600580646443,178,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0728112439026717,0.043944703425266,416,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.105818153236663,0.0442047990530286,415,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0850760994401778,0.0448896497897491,2,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0863991622008039,0.0452088145489559,531,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0635399607517729,0.0452613885183193,391,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0783007076288289,0.0456036265643947,700,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0787077530927849,0.0463624394726646,561,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.448532330737175,0.0467131591811643,603,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0937758047542236,0.0471571581783219,534,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0576277110289003,0.0493685484002587,353,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0840333294258392,0.0495089035925303,102,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0776598465693513,0.0495126501803382,624,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0757480824811131,0.0507541218366728,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0718022358772245,0.0513723451233478,380,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0953994846156764,0.0522210557830711,100,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0810851635429509,0.0535074308130347,653,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0819272526683335,0.0539922222660167,208,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0707234044442188,0.0557266304466756,387,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0657042356158119,0.0563821294402122,615,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.11319971697536,0.0600181737822311,686,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0658669705347242,0.0606941429057169,382,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0910333259390275,0.0607112743194198,348,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.107388512024097,0.0608764679531537,11,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0759675710056584,0.0610130011060584,472,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0693883299835165,0.06158373286975,44,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.080495785622576,0.0619181226908106,242,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0935582852100564,0.0621086236906273,413,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.146249564237429,0.0625500422611239,161,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0645199089701452,0.0627623802771204,301,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0727498959014361,0.0630811997918079,569,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0807399096123594,0.0633037481719357,113,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0755264233680649,0.0639740340592245,112,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.101767042314687,0.0640494049603144,262,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0783607087923245,0.0649761564287993,454,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0687499808054146,0.0654276006767559,290,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.117052953961156,0.0663072062883363,313,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0876202709623541,0.0676861140109899,569,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0758386719715345,0.0677863710395733,309,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.106219160877903,0.0679501816273969,606,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.139387429759939,0.0689517785345685,487,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0681236919937373,0.069198157093951,445,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0836906689871355,0.0695241747483927,590,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0733201561966872,0.0697015646801853,351,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0750009212057755,0.0705260097522022,644,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0686555994788142,0.0708046088540512,386,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0691258733404952,0.0750319543578257,507,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0674288790510182,0.0761119556678983,72,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0734704169208156,0.0763978986475492,682,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0646422836033249,0.0764495968660473,248,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0663596124818123,0.0765292246565406,381,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0624297864505919,0.0766414919535874,214,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0588939540764909,0.0787001466144128,753,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0715516984789274,0.0789377778373276,623,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0691761247447403,0.0796198205926261,499,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0631570536832521,0.0809630298477928,364,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0767264611467559,0.0812229623111475,646,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0657227664570793,0.0832778960119693,84,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0727035379098717,0.0835770674676519,201,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.092326626047311,0.0836328841249425,536,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.103716921930535,0.0840034522465449,359,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0737082021748658,0.0851269986587256,181,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0700265897544743,0.0853102501290606,628,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0906847271598043,0.0853987136965967,714,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0948671682241624,0.0859998477984338,277,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0699538434415113,0.086731743194588,418,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0766593595162824,0.0869676415086305,109,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0728645594794806,0.0881640645407371,366,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0869945530632295,0.0883236109454763,461,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.074242837391747,0.0883893584678147,638,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0567370768861645,0.088972475776049,518,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.13063671680176,0.0902219470258931,160,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0703880474208311,0.0908801972040492,451,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0921621484921369,0.0926875528760924,273,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0580767321275549,0.0933677160721787,434,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0994678637363615,0.0937092708543163,443,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0651077986062374,0.0937949403907374,279,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0628585938918038,0.0944505311056044,280,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.065632981519713,0.0948972273200457,480,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0607382847930299,0.0957345046811153,680,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0696188442663227,0.0960580464767485,605,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.078573653068663,0.0976768423317611,511,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0952605780446619,0.0984783156058953,392,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0697218649990993,0.0984887479007677,116,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.069209944612875,0.0994137750757072,165,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.127222980882225,0.100161899790107,658,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0551320302175045,0.101241777693472,339,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0801643589951879,0.101360855798871,349,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.095308810571002,0.103466668622774,730,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0905232653746006,0.103524227503789,591,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.491490251162649,0.104631987525992,526,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0947211053517435,0.106225588269932,174,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0891160495221989,0.107054086129984,733,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0650273844475785,0.108257464629236,141,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0512462110314278,0.109588804805686,649,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0652892667131444,0.112225095139123,434,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0748216790028458,0.114212783207549,346,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0552920076111059,0.116959654797388,562,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0670155338521449,0.117452776321445,616,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0656904303316158,0.117604613928488,675,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0668518129353578,0.11843203061579,222,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0700841766155055,0.118795986116159,200,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0661666037231503,0.119227651627479,20,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.068681835750414,0.121255889071811,751,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0582685352123137,0.121987531339384,537,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0645390654550953,0.122020288618022,98,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.08326287846081,0.124362590900717,92,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.06493918471603,0.126230776265617,741,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0498537199847545,0.128133497626087,569,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.086532047345948,0.128910721699706,468,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0606883411186273,0.129412108110828,408,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0662844964420237,0.129431442467182,495,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0732927834608629,0.129472199944977,589,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0556815526482498,0.130774731709437,523,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.084948965705592,0.132124312473761,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0539953600445785,0.136406393905107,350,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0597938082799439,0.13647202711515,620,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0605347582335628,0.139727377004074,711,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.115915438617131,0.142138729346708,114,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0858837402650869,0.142376068875729,254,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0757826847281117,0.142542533402923,507,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0555662786405435,0.143048069042124,7,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0865279498480589,0.145339106873227,361,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.074903059421201,0.146605344607623,604,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0764231092505944,0.146862970457892,150,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0777703434889261,0.147437547250492,176,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0474521829286721,0.14892532072914,583,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0591669828219669,0.149522866056898,197,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0541845746887138,0.150930587850684,683,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0604195279341024,0.151253052881666,672,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.058416873614804,0.153669914550256,409,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0815727278526275,0.154166311914282,643,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0869677783346885,0.155055959089654,548,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0599329584328256,0.156826687130086,146,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0462810003911882,0.156978455835413,558,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0577828337422087,0.158390261725521,193,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0815910742447425,0.158506032778609,217,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0593040741206485,0.159047871954942,732,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0540353076611484,0.159357686269473,441,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0831977983346044,0.159664640309305,316,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.080393795113005,0.160794890945958,271,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0473246987833779,0.160929641198976,271,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0493930628048481,0.162441725600077,708,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0445743051489888,0.162889409146046,711,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0507604392342148,0.166064042709076,42,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0588101923302772,0.167972544160899,289,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0489178026896148,0.170793540433846,602,pan-cancer
mRNA,FIMM,ATRA,AAC,0.263537437918967,0.175008933248457,42,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0774430593473729,0.176978497159652,345,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0498351551656621,0.179343073059169,293,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0476367891894511,0.179576357328379,59,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0441911324074153,0.18004941784634,582,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.05368611732843,0.180431718594885,407,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.252838979742804,0.182458351364058,255,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.07712891332407,0.183180385811184,74,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0793367143914801,0.183816495199765,162,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0560365222631791,0.186592577559517,540,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.074742525038122,0.188556048860425,735,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.28126371639988,0.188707383611928,287,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0769444507517788,0.189023151494474,78,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0571491754704987,0.191412058358857,241,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0528700025363849,0.195748410979942,717,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.047443428822372,0.198085464391012,739,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0728865769953033,0.201839984302021,746,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0841348702844772,0.201847989135986,232,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.078877748442197,0.202237989295924,375,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0740562970979529,0.202432737359619,147,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0692843834945332,0.202838500223931,440,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0531967443063523,0.203540513478176,184,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0551795184215546,0.206231955944919,377,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0521379519024011,0.211575338787565,183,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0736171622888492,0.213602895218825,239,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.049664894109532,0.214265032492029,59,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0509481198078149,0.217488565637189,119,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.071704576331557,0.218524877804096,231,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0473244240420906,0.218900892000696,591,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.052493514200384,0.225287184495177,738,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0505870360500326,0.227772309380726,24,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.049203048493811,0.22894460464427,674,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0485356047013681,0.229668715064475,479,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0523577953313333,0.231036235805753,182,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0424132298203479,0.231092417284725,744,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0506809835337649,0.232647189434252,464,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0506869576430817,0.236387629272581,470,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0454011792237765,0.238254127189734,621,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0476126528793664,0.24086308239989,361,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0407141366889986,0.241039031282783,335,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.264351651331717,0.241505347428145,56,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0430852691739032,0.246668209208248,316,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0439288273094463,0.249343358996188,512,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0903602300122215,0.253678751031866,151,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0666903018820678,0.254568964008475,122,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0470798345972349,0.254783117055474,420,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0830960607573829,0.255670947390249,588,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0818807833831027,0.256656975514726,236,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0423198546716983,0.257046425696868,686,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.24044043861511,0.257052465498128,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.043768251734606,0.258152920760307,419,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0415853915072302,0.25988471529326,536,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0411071202234648,0.261368885195332,66,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0403533877407339,0.263770588998528,246,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0631921937879548,0.268414008158203,603,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0417240577086297,0.273820373067113,342,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0379560940325057,0.274638172793253,723,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0448699911151888,0.278359272816949,299,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0377743286080466,0.278743270812929,89,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0440031786656367,0.280414534916841,196,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0357538512253605,0.28213658805409,556,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0470302372886862,0.282281626481508,362,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0457282731485433,0.282641403402872,593,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0646309511410061,0.283561410014776,685,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.055366837833732,0.283616348933276,53,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.22642333307611,0.285346119591917,536,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0402018815755863,0.288572804508694,497,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.082856725799979,0.289172771576285,171,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.213595978141139,0.289772802764444,725,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0359662852378359,0.290310064626203,374,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0631481102064959,0.290465460714859,463,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.044030080217373,0.291701037462084,684,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0351799156039129,0.292585562336518,401,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0370964645030355,0.297722138792464,647,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0383182242033387,0.297925086519099,693,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0428801716373267,0.298342813148588,607,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0414235029909077,0.299352578312047,41,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0377844013711233,0.302012666566974,466,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0421701358729533,0.303576380029358,314,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0551496556360541,0.304908373881245,235,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0395525370398933,0.305191769544323,249,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0512287654618826,0.305768727356871,248,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.308077710268587,0.305810169997543,56,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.052956226804423,0.311532933112184,259,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.044040253642786,0.311825630189108,493,pan-cancer
