mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,-0.0524435185255202,0.239150199772582,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0386861907504228,0.241275772602762,91,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0431445919042299,0.241562228927621,201,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.038172632305827,0.242101861797305,752,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0417742531047041,0.242213057117984,698,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0373806534520187,0.242292697109679,535,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0435095907989096,0.242830393429131,531,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0354094175847995,0.244000435542937,725,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0547249278687256,0.244171585707062,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0406844891320664,0.244803364125482,620,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0609581281664483,0.245177576103678,463,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0477167194485579,0.245297026895809,346,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0379587476264328,0.245555636821248,496,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0392259565146461,0.245844167855826,547,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0515017726974137,0.245984623145599,413,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0358400596995927,0.249495029202056,332,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0425186980699345,0.249884049848899,635,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0406797556636748,0.251158116243688,60,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0386960484796253,0.251565477525872,739,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0383807985712614,0.252402604681393,557,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0426641850442784,0.252940873166128,85,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0370197980655634,0.253727522970917,474,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0512572747383515,0.254318724242162,349,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0318149040402482,0.254687616943873,555,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.042033942770941,0.254928789038227,106,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.038500580198123,0.25746698238575,92,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.225521048361567,0.257872219157405,32,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0340613231934219,0.258140818819835,707,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0358364375387569,0.258911771974851,723,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.037986643089261,0.26546917618677,538,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0359973721684193,0.267747213688962,221,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0503921614404915,0.270597449315005,651,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0371088856332066,0.271859679855084,93,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0403233418537087,0.274170866464416,84,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0562299494478251,0.274443133156566,175,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0360903610619376,0.27782228724614,195,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0370297419097174,0.278856717000568,372,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0356761406182311,0.279985434780811,243,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0400545087347683,0.280845262591742,289,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.036823612844353,0.281150834031909,36,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.035563862235764,0.281344545962301,453,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0346245820339734,0.282009298494339,213,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0392620610382271,0.283055122978513,240,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0414536070709681,0.284048106337907,681,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0398084081773024,0.284390655446421,607,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0388787143137697,0.286309535566211,492,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0352036343359036,0.286351000155767,364,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0385135854806094,0.28900522519415,528,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0384598309104137,0.289579922875894,633,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0470967589366506,0.293224966807875,248,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0381214140774991,0.29350211251499,684,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0324299524634609,0.294733848439018,649,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.202387905127588,0.296760140275143,536,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0341614898284031,0.297108748452315,156,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0363643789933724,0.298470040538765,84,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0361316097300259,0.2990390410181,319,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0370356744159591,0.300408660626219,435,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0628891316752997,0.300713701046744,313,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0358002705230276,0.302294821003215,257,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0440279970591718,0.302785379477524,56,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0534698715356255,0.303705708712995,255,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0361584481835157,0.305632734709269,419,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0343822350673971,0.307361086641738,521,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0346511693907084,0.307740633197075,536,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0344500367814897,0.309547727152334,19,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0353955627914139,0.309914844761928,56,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.200360239467365,0.310558408510755,283,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0352458096423439,0.31084220115227,626,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0323565812685241,0.316378477564991,504,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0725965568720729,0.317068580215758,144,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0331138606328739,0.317427561528723,726,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0355728438094256,0.317539477298952,314,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0458394848700437,0.320352601517622,684,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0363088926804501,0.321371367073171,457,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.155517005945741,0.322207483033622,438,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0339515633940066,0.323058174638613,601,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.153323678126477,0.324144728629577,91,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0320470421352979,0.324925428153001,4,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0314406020971406,0.327435153748411,613,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0497300053231223,0.328234787323952,217,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.032093797734711,0.328920413655605,77,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.178644727240313,0.33096340236345,257,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0311484704007748,0.331236433874806,382,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0332317005305593,0.331288943621863,499,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0317617243962711,0.332851844897375,59,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.033869099762825,0.333786910895064,415,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.188419038905375,0.336223167322806,419,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0317828268541059,0.33629727608471,379,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0341288668941538,0.338978892763306,623,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0352853244503889,0.339676774032841,285,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0709615823688925,0.341373136120726,108,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.033806363762799,0.34396102130298,125,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0304416561316315,0.344231499214966,725,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0430102857126807,0.344475875832438,694,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.18873382670843,0.344700063416983,77,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.190389933893926,0.345090321501233,663,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0493329129757493,0.346496616740808,599,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0314278135675434,0.347640413098044,425,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0293832355309523,0.348501226902926,57,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0313217532899832,0.349362065751832,403,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.02887192892477,0.349793361805761,74,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0330585587564968,0.350206423713886,72,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0303266266995191,0.350282893383206,666,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.03130098025759,0.351099932682999,275,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0280712492085387,0.351522577594025,582,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0344280217097906,0.35238442311229,667,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.174355305968779,0.35246977812779,47,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0477983517261161,0.354264297403195,580,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0325757637218909,0.355707287407492,525,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0325773797792493,0.357240747088049,477,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0291300828514612,0.357959874369594,696,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0349138122920819,0.358380340838334,227,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0306922407653676,0.36206137064584,386,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0453469308970387,0.366257647238517,643,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0298546186216886,0.36911700313472,550,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.030049814924277,0.37126012838219,462,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0328792478287092,0.373883769603665,95,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0458220070054076,0.376856146178039,248,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0300845091799863,0.377638406104429,343,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0291849752105528,0.379105509291861,514,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0294144454987264,0.381263244337633,608,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.036092683340107,0.381859319660451,511,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0450870401901379,0.384400131157099,600,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0405999945688981,0.385166770573289,38,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.026613421654019,0.386953605938386,27,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0290495106504591,0.388072914120358,514,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0342003308673314,0.391836906450378,590,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0297229295630075,0.393108399549639,351,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0267753274926073,0.393508135211898,562,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0288134817074193,0.396587222104367,444,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0274523706192324,0.397385611080763,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0248906653318238,0.399598157901846,411,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0318274323322902,0.402021164200779,113,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0307845549917618,0.402764439400506,653,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0291099313923844,0.402939849297306,13,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.13313091727056,0.406082361140508,526,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0422782950442832,0.406259260478485,74,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0853441953883346,0.408493600441032,730,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0275087970469532,0.408800632467031,307,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0300846195690507,0.411720768295475,146,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0936458540287416,0.412229685760175,101,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0273089819113379,0.412530109301401,416,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0276060818602735,0.412630153341486,279,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.149344849803197,0.413080105995363,72,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.101521328313592,0.418635251623597,697,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0387500407734301,0.419123348981028,49,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0291929728818264,0.422890928689885,672,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0294327146558047,0.423533679976657,50,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0282960325589955,0.423814458771445,595,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0268212326640835,0.425920000701517,205,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0280135237754844,0.427198825655446,141,pan-cancer
mRNA,CTRPv2,968,AAC,0.0525967986906955,0.428348583811843,9,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0271386811968667,0.429432870640406,290,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.029370536725827,0.430694608376656,655,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.157283539566771,0.432048048983033,651,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0584139456543297,0.432855870665204,390,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.158626499549036,0.435773183714152,491,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0563182833645767,0.435959163055805,126,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0285477734100707,0.439528545035858,389,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0285233919891943,0.439667286959158,752,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0264993647207953,0.44145495446977,138,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.025859991048984,0.441606988039585,533,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0264802504275857,0.443356069086323,706,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0267832155058607,0.44469200201079,89,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0275225461331737,0.444943293028559,491,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0276295906728189,0.446465388649454,426,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0533995809527275,0.44845236974876,124,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0275426043359795,0.449228502909089,605,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0316087526548456,0.450430515442749,589,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0289782986027754,0.45247248369915,115,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0243094730431039,0.454990763535871,647,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.144910305280956,0.456683836749368,31,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0230661337529782,0.458333468887421,371,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0238844918648854,0.461291038192871,729,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0553834971265087,0.462456167924364,308,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0391098788843761,0.463529028467095,665,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0248955463121425,0.4671447671023,618,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.030167452827798,0.467740185382754,535,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0516787207049348,0.468916873199239,641,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0386584485435927,0.469254438271881,204,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0241236073608806,0.46957267504735,350,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0228979917475553,0.471981479081847,247,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0250758488392282,0.472731747260957,408,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0239343537278685,0.473102384662636,304,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0380813267138233,0.474186259630835,367,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0238996012744634,0.476110919933922,621,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0267627379961662,0.478355235514719,71,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0261315307591983,0.479175695482708,347,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0235263774985941,0.479717442436505,47,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0246821377589799,0.47981564230142,648,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.135895535713143,0.481574507798549,53,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0239644713397997,0.483695211043085,561,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0234057332341843,0.483706158275041,591,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0234135092606179,0.486838699443993,237,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0326813103491025,0.487911764820014,754,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0211763186896009,0.488679550193493,401,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0238109521664364,0.48910172251865,722,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0200430483011706,0.489398357887613,688,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0249644808338836,0.490349110939291,135,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0234906142633882,0.492485661939826,44,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0348064949434494,0.493753592858662,468,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0211507258399931,0.495440961217978,152,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0303119373245617,0.497204874931152,234,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0196717501368531,0.497393374858918,290,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0395092323614252,0.497403744945765,232,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0248437151281147,0.498048034920134,70,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0241726391613846,0.500863450398353,120,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0213836276788639,0.501740669731984,670,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0211869423500739,0.504046227822247,468,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0342876699892571,0.505530816200387,730,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0246614116495176,0.506053954526307,179,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.023964062138785,0.506141663076618,427,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0449749541894527,0.509516460685395,128,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.121949652757522,0.511217713831605,725,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0182226464999824,0.511825844587591,683,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.022535190682208,0.512165706096357,79,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0198428665190099,0.512649310272327,759,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0235351119025947,0.513246971021323,405,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0210573472209353,0.514661897393711,314,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0222760827914311,0.516291333548862,518,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.022309162459996,0.517232421428139,177,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0228677725537253,0.517754364992224,196,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0276748442455023,0.518133473841565,737,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.127763754657499,0.518480160603006,287,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0237835324581422,0.520274446384022,130,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0228543011627462,0.527409663995415,438,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0334381723428319,0.528047253652179,651,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0228028642021704,0.531205593635544,675,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0277492540998635,0.537995327040043,21,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0303609021873342,0.540264744859281,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0209549480782817,0.544189318586866,668,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0210338439023655,0.545333120205619,460,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0294548942405799,0.545716374245394,233,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0187662740867959,0.546988233326804,374,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0304515744791624,0.550105679003935,105,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0227227501862787,0.550474818630414,241,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0307066378054763,0.551530167545831,531,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0419805575618357,0.554123973791076,295,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0410133389393396,0.554283478328272,305,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0301197048158183,0.555697032791932,162,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0180041149171115,0.557050833585108,743,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0218683605554374,0.55723280037427,616,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0211402363104572,0.557276706071553,574,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0902276698177323,0.557359998081589,691,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.01965384377373,0.558204908861941,745,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0407795275618377,0.560177849337208,658,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.017135281343778,0.561284661014948,437,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0177147734394394,0.562844255376691,570,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0184838263053716,0.56474408857498,661,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.018521486785039,0.566092180280775,226,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0407547212140201,0.566526002354979,68,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0197187704264771,0.566551631593215,686,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0204080678543862,0.566589103376113,628,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.021680874197219,0.567234358684945,158,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0433182002833842,0.567359932638111,471,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0264399494944051,0.571954992793661,742,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0209347606313134,0.572365653723992,366,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0971362789839082,0.57272665346398,273,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0269466240636819,0.573692323600554,329,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0182186535655884,0.576715513915034,207,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0191218792051299,0.576811484097481,388,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0204767689061652,0.576888804107672,549,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.019762538197467,0.577825060574474,674,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0205497012866439,0.579080137910031,611,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0206015824471864,0.580437068327533,208,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0264135195720137,0.585085434249583,262,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0198197346442225,0.585731658470672,449,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0177596894068451,0.587355118169143,602,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0195882956700234,0.587470007678241,127,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.018583568058257,0.588904546861924,627,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0274535553750154,0.591547468468862,121,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0194064658901732,0.591716020759247,309,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0182936874639222,0.592125970453625,410,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0235971054200944,0.59219284649861,692,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0193153223918221,0.593653118362858,30,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.017709389835516,0.595657184689372,740,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0174710378271958,0.601775166121471,755,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.024257303093339,0.604618559097739,680,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0367151881629708,0.605121692299975,137,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.103653665475926,0.605141897246093,592,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.107654356261515,0.605384144840062,56,pan-cancer
