mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD15-27,AAC,-0.0387744303289974,0.279027790629671,745,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0351155073643565,0.279068844031353,562,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0390367700101084,0.279877901237099,31,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0648407066519288,0.280476276873825,217,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.148122147143165,0.281012989206727,91,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.185272367846631,0.281188945889052,415,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0343969599509992,0.28155914136826,266,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.041195581581715,0.283218471523923,540,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.038436000160621,0.28405668147914,533,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.179429293460678,0.28512454280535,680,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0613473269567252,0.285524527105721,733,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0367655710633009,0.28972517302068,755,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0625042210595508,0.289745877302141,440,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.172353079945743,0.289821251183836,76,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0388382509916852,0.290315099932807,686,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0587287410066572,0.291145518815526,754,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0336781162649925,0.292498578687383,654,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.128305639869912,0.292667076157918,730,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0367061932545416,0.293716183721803,364,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0334891127713493,0.295395052563333,74,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0405665631861175,0.295713110184583,208,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0462513722607334,0.297002756513621,535,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.194475902761864,0.298034218400958,603,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0492492491605266,0.298635490167537,234,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0499934672922594,0.298698664653109,40,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0393341446559127,0.298824148921252,426,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.190792082518443,0.302123846167009,3,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0349552685794242,0.303207733897338,156,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0388465514353253,0.308413504762299,229,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.186041489242285,0.308738878869765,717,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0389637820073844,0.310349001230241,741,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.035976368413551,0.311748543512007,41,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0609200799122066,0.313178818664001,606,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0370634553629685,0.314204348546482,257,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0351989903769745,0.314246844078461,252,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0385029553370427,0.315204130054794,201,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0535147545683865,0.316174072967819,643,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0310883397439122,0.31749901347163,245,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0565382198761366,0.318499845000836,684,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0479569177882394,0.31858609882974,302,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0362426083452696,0.322130675764374,490,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0382994889077236,0.324310357903772,667,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0378831682420185,0.324781850112204,65,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0353858128386172,0.324925125353597,520,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0379690033272202,0.32882487320959,637,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.046351494607076,0.329088873402215,349,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0326640127443669,0.330449135035393,749,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0345358229938844,0.333852223573722,561,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0451320109501896,0.334286815960766,692,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0374172477610562,0.335368820766937,347,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0570343448654787,0.335751611542607,746,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0312288334492298,0.336273118355691,556,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0284873379107916,0.337019935577811,238,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0443994102404925,0.337785081417776,461,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0356534641576331,0.338151478086493,149,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0335774232689487,0.341518724496893,220,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0337735310656764,0.342546303960468,416,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0332138224192923,0.342977423832518,757,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0369731937239732,0.343040348426464,638,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0319442605593127,0.343361385007349,455,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0380590527497263,0.344948669231156,200,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0328885534393274,0.346280060538261,344,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0334201987403114,0.349633745548377,425,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0330781387044963,0.350583382560135,510,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0336900605637677,0.351157598350062,153,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0510999296092142,0.351254783666465,175,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0543545398024219,0.353217096864189,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0454569035547112,0.353359388214472,235,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0332306623835276,0.354492591429815,519,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0294476136537606,0.354552650191682,565,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0328439752835602,0.357238881029847,518,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0336524125399987,0.357494366124239,448,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.160395226273058,0.357799502500628,51,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0290383078413873,0.360869108386971,34,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0289627824441959,0.361185798392283,592,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0323822525023675,0.361214005134548,92,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0315049960568068,0.361334135235109,647,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0359980117998163,0.361474705600466,154,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0356277882045271,0.363232831330008,71,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0359430922880963,0.363346527281717,352,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.034376378427125,0.363476018971814,559,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0309556167715468,0.364112924000124,243,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0341680892312095,0.364284781230641,135,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0284003697772984,0.368627097318129,609,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0317968156477015,0.370051405725619,42,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0696365711607482,0.370697927105373,144,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0449682612404559,0.37120008460377,689,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.033813579607194,0.371623051002739,104,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0453170362131233,0.373919067814398,29,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0324068411032989,0.375619883639946,478,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0327570047911994,0.375975786280676,717,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.051995605740234,0.378147934270571,663,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0329322728952209,0.378815856095446,72,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0287008221234777,0.379513106212036,401,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0311964373884832,0.379914794847766,631,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0333912222975456,0.382059850349884,117,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.031666956664237,0.382560879515819,408,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0322092512952785,0.383321752875052,711,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0505273263124862,0.383664051110774,143,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0678834403584379,0.383763638319177,134,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0348042114398863,0.384904875677033,442,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0305709685311905,0.387066506502786,189,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0424129829116465,0.387216193448484,585,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0335285189248804,0.38829340301058,55,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0274685120193938,0.389182345112171,690,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0318203486962574,0.389712418651872,167,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0330207438605826,0.391488257351587,611,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0325738151623994,0.392021070824919,2,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0506925159789565,0.39540664091509,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0485540213712805,0.395421502462114,262,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0302445533432815,0.395646035106908,275,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0324351597682938,0.395686562807042,575,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.144906027775754,0.39615953053627,262,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0315224598304493,0.399264978384667,47,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0313509195577742,0.400155085516672,57,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0395577812997065,0.400670424325644,669,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.032176385030694,0.402724591751376,376,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0270112653143795,0.403512616292338,371,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0280474908116075,0.405849664648589,4,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.107267160782807,0.406200018159589,211,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0396346947802572,0.40793274793108,38,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0412125832615514,0.408310463553513,417,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0395494354335712,0.411437015582642,21,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0288281686446326,0.411995708670554,602,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0596977952190081,0.412658637159345,487,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0288280631320279,0.414859449889529,203,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0322562711790283,0.41755686691419,241,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0615204945262526,0.417774984457325,166,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0251033346483969,0.418099951233742,489,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0299892301067813,0.420126992907078,263,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0284160439675951,0.421720086523894,404,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0316618625951068,0.42304237017546,102,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0403461744356842,0.423093087511972,268,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0480680728945931,0.42727673616626,320,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.107338444804509,0.429166715231025,691,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0248583682714243,0.429439883126609,530,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0297650558723914,0.432715624396074,566,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0308504041508512,0.434028054695104,705,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0297108606323519,0.44307194358451,130,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0260587370598054,0.445020579825068,562,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.027754817436121,0.445738954880011,343,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.125156638427317,0.446612319790769,630,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0257467355066891,0.446904388930522,387,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0368990672750201,0.450130635369171,651,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0267511706959594,0.453029097238196,410,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0280541454811522,0.453738046924024,405,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0256650492017604,0.454638019905201,211,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0245734920636012,0.455289155119033,676,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0272717576377898,0.455508013309166,44,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0422258197241605,0.460260444381802,415,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0247366967662045,0.460399875150607,274,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0356180764835521,0.461152052266685,176,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.139447257197887,0.465081240819931,313,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0228739035589669,0.465535255352954,259,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0269677127478206,0.466269744877981,475,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.133661721155937,0.468253446327813,663,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0434902320744423,0.468541715634538,468,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0253139549471045,0.468588314436681,462,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0232732843640664,0.46931258049222,582,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0266432465384263,0.470237435994338,342,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0433076294494632,0.47151188739969,74,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0263500579583204,0.475247698223601,445,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.026661825113206,0.475362201097558,84,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0397764748401379,0.476410121726035,210,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0262912635377463,0.476503823799909,477,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.02159603074374,0.477384473760615,273,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0255583982686594,0.477437300012871,488,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0245146477043613,0.477554407945634,5,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.057988437627026,0.479303405112276,471,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0240572697025167,0.481044300265303,382,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.121307689162702,0.481581963660787,31,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0251272534632735,0.482310921894219,372,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.303247528739784,0.483106411993259,61,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0252412909521137,0.488157567199922,601,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.115140634529727,0.489143132346077,47,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.038070814641547,0.491964015374619,54,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0514012794671463,0.492002874279612,658,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0991709249137126,0.492554162968766,101,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.023649773908631,0.492623832909616,313,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.041592133122943,0.493590010403814,580,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0267013546183408,0.49430608099448,452,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0313350433373241,0.495936234551128,569,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0300050083808385,0.4960067669205,334,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0387003680872811,0.496577830475713,548,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0946155571514242,0.497924712086493,468,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0251188720326144,0.498823175163196,712,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.041299214418892,0.500379835782206,255,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.113068526930588,0.502796146008675,314,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0242871590715978,0.503103787986922,293,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0383413663407868,0.504360827612357,168,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.022359777845324,0.504826116752519,613,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.097477757260496,0.506772381143885,656,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0214138895489138,0.506803601248299,725,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.033904003374967,0.507028527605741,707,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0238644237427152,0.508549525614606,312,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0220914763978586,0.508684416904696,383,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0216129512655326,0.509794903725726,157,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0368832582239615,0.512006954263458,468,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0252200736965066,0.513902183041056,181,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0201966029759136,0.514256954820437,688,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.117579834453126,0.514518475817596,491,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.02154497322543,0.521169202894348,615,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0225496542451119,0.522160893447529,22,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0217146269899454,0.523234911429538,670,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.110032772756676,0.523826379023228,536,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0232098847232683,0.525894403896984,316,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0204589963465678,0.526583819321114,432,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0213628669918018,0.527159910730518,434,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0231134805493976,0.527612690367908,620,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.022686392044701,0.529535964244125,28,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0976215527578053,0.52955259391022,255,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0211837386645834,0.529767518177129,535,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0375729930833803,0.530921032549205,10,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0232474975242513,0.531679018005051,75,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0221232152033328,0.53170353434036,279,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0394461849281544,0.533539079298608,531,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0274291791106621,0.53379923219152,15,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.022817552418734,0.53588440579433,196,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0177624378468809,0.536946234473674,257,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0934781511047194,0.539435130712709,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0189478126185814,0.542342395293481,721,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0345829205425147,0.542927704975514,45,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0350715012650889,0.543256422787348,375,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0187443022375292,0.545215638865698,391,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.030382775220853,0.547361934871282,536,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0208426939080238,0.547606019678575,666,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0216528939986675,0.548879713278622,16,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0221029673875723,0.549970247956782,313,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0232587731273553,0.550526162890332,605,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0198713021638797,0.551826781398463,57,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0243485431906444,0.552093635912681,109,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0204765576956015,0.559046518606083,400,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0377414042430178,0.560502612499006,248,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0439785113547919,0.561541667355273,83,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0216166595309702,0.565867377095358,86,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.106766028623068,0.566130617856754,248,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.084082473773064,0.570016667499566,188,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0971395433405021,0.570261762000805,53,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0266995829560996,0.573166616100986,370,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0212910588621453,0.574973915018552,633,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0208875416207009,0.575047746047035,435,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0198098019362953,0.579384601904935,511,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0383270547058697,0.580382892303738,236,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0193463402465399,0.582792926146958,93,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0197262327092588,0.583832132534987,66,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0341400989282097,0.584302339644132,651,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0201612569201309,0.584556897547025,520,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0289352973799434,0.585318069006953,491,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0210013624938935,0.588283044395073,635,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0191375698190953,0.590993962251242,608,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0259672994964881,0.593238164965374,3,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0212003711889893,0.593864372170554,182,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0936367921370413,0.594138511091686,600,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0228365235203254,0.594869233553285,439,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0201191953586496,0.596750661595962,759,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0183117673805871,0.596912547745425,729,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0194844498500979,0.598452990769386,280,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0199672787007424,0.599097021638583,321,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0176787847704519,0.599164868034652,523,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0324360255600708,0.603343746846284,440,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0255868196229484,0.604522919310171,742,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0160491849448401,0.60911612181932,695,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0175851296216529,0.611283404689976,476,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0169577437129533,0.612147464244535,340,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0187278913092221,0.612323626447106,434,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0180998247729762,0.612944899840303,618,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0166575822404179,0.613949158543417,458,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0184391304565618,0.618165615586222,60,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0282380376470263,0.618475119261502,204,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0261179908894358,0.618637782371733,254,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0173080579797651,0.620059359882659,93,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0181449913371801,0.62225284710699,141,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0711145088149635,0.622874185745966,131,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0169404112616897,0.62423797707967,464,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0176300093410235,0.624704205259824,648,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0175129360359099,0.62496684139291,713,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0180036383809316,0.625837076519573,17,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0186710714912122,0.626126168257372,146,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0267070906281079,0.627452162936909,147,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0235326357957478,0.62824177899317,694,pan-cancer
