mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nakiterpiosin,AAC,0.0424214277964432,0.187752611616601,473,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0480802416693548,0.188267736690123,84,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0450470994730772,0.18907097887331,567,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0910820086904811,0.18948720690358,172,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0660653187829923,0.191717553950972,603,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0484570804534336,0.191812266290308,531,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0543567918972101,0.193662881478291,589,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0441106533405358,0.194077962498073,31,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0702944064010944,0.194448977359188,143,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0425846509895141,0.196926375151036,726,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0434715126623904,0.197614087356791,343,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0419934756457279,0.197988140403109,77,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0661190476402299,0.198301704716967,359,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0442115133241693,0.198791535535037,16,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0372304928840379,0.200932406018885,190,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0395390635246851,0.201144813032794,152,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0647519723556331,0.203598665696551,571,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0891374962252305,0.203791961420417,83,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0852808679459336,0.203916474394688,128,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0390008915451111,0.205432101036973,332,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0388719406555854,0.206573977928575,253,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0431461126863697,0.207404819275205,138,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0414248635432523,0.207954755231894,680,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0391419137839587,0.208258991705023,749,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0455516058930907,0.210966315670039,173,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0428140582783231,0.211334661259534,727,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0450290508371059,0.213110588874559,104,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0680555038596955,0.213212983942757,97,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0386580441504656,0.215931448650845,562,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0409209886354877,0.216262539891737,379,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0484322644842228,0.218518795935764,148,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0635560220030711,0.219164591642748,580,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.044015986212144,0.220172682262851,120,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0409386088342911,0.221547453385778,514,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0420642593277221,0.225257745825595,324,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0405268233924243,0.229741029034484,598,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0420575639919295,0.232089010155072,448,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0745646917148122,0.232388708803575,369,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0393072496879859,0.233027224848814,502,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0524423856621258,0.233569453638179,348,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0393192637140356,0.233608406896611,7,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0361517429169993,0.233697858499342,82,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0446774348613635,0.234099937183764,484,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0380453333614324,0.234953390560984,744,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0424767184601936,0.235896853142408,263,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0373070139452588,0.237150037297959,509,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0553778033150862,0.237474367220198,268,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0357928977114005,0.239035808484457,133,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0480287480788634,0.2408625946602,511,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0583092243212484,0.243453725077731,491,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0372224875728861,0.244359873205585,596,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0394902893766435,0.24619644201333,44,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0363989036925688,0.246201362781094,615,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0418240813070874,0.247188136057822,165,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0369459752736813,0.248320028542869,725,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.040052314104281,0.248807720706723,456,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0365201326348551,0.249514357827638,584,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0403888996555583,0.249561530708526,472,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0361923694056269,0.257406646689747,562,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0541348080973115,0.259623782008198,49,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0509833713040888,0.263529305767829,370,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0798162960324528,0.264051131009785,429,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0491715064828652,0.264109432348953,527,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.037316078917194,0.266011570496308,713,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0513903191614997,0.266504900857675,684,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0386257318511421,0.266993530054813,478,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.035311511154755,0.267183192546455,613,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0387657214285638,0.268062050123533,96,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0779609174271561,0.268735361213486,459,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.03792275039548,0.269634429998091,706,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0377955284336737,0.270909057267528,257,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.056864765322642,0.271447228040153,320,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0369890766204735,0.272182901485016,93,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0355915461454124,0.272752776307652,529,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0381366809188065,0.273505497055301,525,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0442665233192447,0.274784579151669,439,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0400913652949929,0.275286735800475,389,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0364429592024113,0.277453616519013,66,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0383652006118441,0.280784374018937,149,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0361401393788267,0.280912494799431,296,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.137484524250355,0.280988543266688,656,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0384536980850211,0.280989265680082,119,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0389558018773442,0.282925134604987,492,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.051254288824316,0.283498022071429,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.033345775506785,0.284355176634282,57,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.031012214542317,0.284687011155253,339,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0346353500046743,0.284871513775137,542,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.039673272992151,0.285297738785326,642,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.074337723982397,0.287566255514098,161,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0377747646552864,0.28775357522237,750,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0385542626528783,0.287819763261263,357,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.038296572061742,0.290484654115322,300,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0397043568438951,0.291096009115735,94,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.036062620573991,0.2921524737894,686,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.034871446249183,0.292284174000804,464,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0380285903368055,0.292561584274711,759,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0390358166574352,0.292589305065961,447,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0342341342423004,0.296723701906559,397,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0380554376852682,0.297823535923762,240,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0342780857637574,0.298454177021775,384,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0365176212857553,0.298977326534222,141,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0349361875359628,0.299307030075681,26,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0365126814908617,0.302288750129675,17,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0319250248760731,0.303820533800956,25,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0372094473516679,0.304252583014541,449,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0358182830978866,0.307542745162819,525,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0332647960317644,0.307724695938139,671,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0414185815939067,0.309643791623015,356,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0383374097998576,0.309684553065298,113,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0364911661742404,0.309948098218268,86,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0354283034516695,0.310797893044724,479,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0319497029447002,0.311195960268656,670,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0349672485541755,0.314103381597568,187,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.037745332147881,0.315052727404544,362,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0472595822265733,0.31601221537128,554,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0699489703922575,0.31716216146495,137,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0331597654007578,0.318926336573325,591,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0442972230660729,0.321643317804227,12,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0366499373339655,0.323245104728053,55,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0363699066371304,0.323715148261692,673,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.032392351462493,0.324853206964816,5,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.048314290139009,0.326273750801411,261,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0337974450020083,0.328767725781163,563,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0355804496454431,0.328962757375527,732,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0334536772702442,0.329738212264606,301,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0332446942975532,0.333308944999671,381,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0449383868270171,0.33419572354962,38,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0509435408756712,0.335351994238744,548,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0357113869947015,0.336232833625738,646,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.071061040205903,0.339644508244973,390,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0319364292798955,0.340438843802562,441,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0327605800335397,0.340852529296751,59,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0503068293074898,0.341383724696964,204,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0323147954317945,0.341426737960434,560,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0275399325063396,0.341841561091763,398,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0343251292985254,0.341873133117115,629,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0492445216076183,0.342366113672635,54,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0359127138786092,0.3441170778144,241,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0361280283082524,0.347676266705696,200,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0337969429201484,0.348451267641206,395,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0323929240286675,0.349390314662428,297,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0471679027236224,0.350430149790171,105,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0317141809831688,0.35153779027793,700,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0316035331214211,0.351930342709186,283,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0334525046495044,0.353158351020954,135,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0622423356811673,0.355502949872478,487,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0336287353167472,0.362870095120058,181,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0310377603901827,0.365578544935583,722,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0321056342383559,0.36561695930922,712,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0273863209959832,0.365649516745376,401,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0300651929399146,0.368286181055238,557,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.031174188794187,0.369000298416308,424,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0329218285245609,0.369058932677955,229,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.033603231902436,0.371937061275371,102,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0428915448029529,0.374515720274811,277,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0297661807850643,0.374913872163939,511,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0471360611802187,0.374926765895344,651,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0316191866971928,0.37591273514086,193,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0452384320598106,0.377581111153061,606,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0384217764278902,0.380010235850414,461,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0281709551784231,0.382975909652903,4,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0442605024180946,0.383032078802698,121,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0446251979967709,0.384232695118091,74,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0310990558368678,0.386964345952788,98,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0425081573748057,0.38718738823654,254,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0281787236205256,0.388345955746311,32,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0290498009172162,0.388869082891233,91,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0616567668224769,0.389814826907526,144,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0393906254379057,0.389899436187256,235,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0295348550664269,0.390723863837239,488,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0456008233778423,0.391081577359772,367,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0323285703838173,0.392776176647286,738,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.117921601834258,0.395560822822202,131,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0306444660176183,0.395969959503241,426,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0456132170614176,0.396119220402671,375,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0285217559268052,0.396759513335806,465,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0263009055689478,0.397573795666558,432,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0437596601260903,0.399006224726847,669,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0288953905293995,0.403708969434132,691,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0232742978910566,0.404234118870419,699,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0300384207989344,0.404356541654991,710,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0278840137604503,0.406008510486324,19,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0282803932383052,0.406964240924158,316,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0270184190293259,0.41074389020309,640,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0281845056062568,0.411379450195352,731,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0300720845726201,0.41266622078134,80,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0568767153576777,0.413084410704497,160,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0406277550973884,0.414303823444802,643,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0240168092042642,0.416946324528168,558,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0364516581968517,0.417962759287288,302,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0281969113205071,0.423396529931703,197,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0352693511365318,0.423654250807204,569,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0253997671550413,0.42424283990791,661,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0228887123283073,0.425177078846897,688,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0281834100387037,0.426171363576374,76,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0298756514365451,0.429470128123522,493,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0384742957664698,0.430582623988506,262,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0543794698225777,0.432718087711483,658,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0543089502973139,0.435091206036861,164,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0348766634843532,0.438052634939027,564,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0275557941510274,0.438835902889808,435,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0401755512435978,0.439452763423176,730,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0540420333715308,0.441573332568337,68,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0283094308799063,0.44577012841795,607,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0241828251867869,0.447345988946271,382,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0343044645065234,0.447394789695473,394,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0893198938749204,0.447736070906233,101,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0259355625969822,0.447796952966586,518,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0218123945022856,0.449689526556731,711,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0484187498887432,0.450960654492305,236,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0379891522208233,0.451080135870481,663,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0267023202832134,0.451651302551172,520,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0255625327371509,0.45235629526927,701,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0305161037547091,0.454906601164167,346,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0275625792049564,0.458215142990829,85,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0212829687428874,0.45894683467408,489,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0266957762952887,0.459811187567911,684,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0264050701441339,0.463048495501319,309,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0347871577876505,0.467026448182385,417,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0383794236265582,0.467512910329704,665,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0265313580376291,0.467777087850809,70,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0371893466798803,0.467814088169472,10,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0246305098513816,0.474150754109747,632,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0228090636265937,0.475124557232359,58,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0233881848096618,0.482577339980686,425,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0208257160485888,0.485171135834128,707,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0296935683597296,0.485481172425531,535,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0251146647942785,0.48816187171466,587,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0244447830412372,0.491730028980589,698,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0247888291726585,0.492215444450704,30,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0511741369537804,0.492709881320071,108,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0226647659783526,0.493020989127391,512,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0207214074534047,0.49359046834915,87,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0494137702622842,0.493615658843234,140,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0231947408320143,0.495379487859166,372,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0293606375184526,0.496094135300253,433,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0225695722024677,0.499188526892525,634,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0208096488755669,0.500451945181134,374,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0240617588069211,0.502984805891321,244,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0214072911281615,0.505357541559701,666,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0239964603819754,0.506177851520983,482,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0320854806084252,0.507804087920213,118,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0239868820092604,0.510582608901717,457,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0334868609358264,0.511122540587516,174,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0333460321340566,0.511226137801277,218,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0233886520884284,0.515907756856248,413,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.023715552478574,0.51806513131438,724,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0233406095030636,0.518515092377608,107,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0238223167617833,0.518673763938088,366,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0229380593134305,0.520245539374567,57,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0201870988698956,0.520628852605601,301,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0231700946353334,0.523007993720131,528,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0364027627227966,0.529583477547774,232,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0196809710512574,0.531356637401768,723,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0173309738019625,0.533188979888982,577,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0321626991171218,0.534342591373741,443,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0202589250894701,0.540181354167301,42,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0211760523536412,0.542019177275278,497,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0176047695819058,0.542273382948293,736,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.020279346808873,0.542557904590041,693,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0195232812522422,0.542931187553694,213,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0192170481628785,0.54319869621485,89,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0211160715554118,0.546191550567384,505,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0195966910085642,0.546355395402335,400,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0213251694668209,0.547858191874504,53,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0215501433990195,0.547865253911736,427,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0210168039453543,0.548943317448583,645,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0266457802085703,0.548990170707357,326,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0197233171635283,0.549561715940791,22,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0227770390926952,0.550334902875778,751,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0213619720042696,0.552591191458043,594,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0190699710246878,0.554068813755795,647,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0198125783931021,0.560116710968844,522,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0160074805536037,0.560424295767346,683,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0239785683149319,0.561229422783251,529,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0214561168832864,0.561728912671008,635,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0213664287148065,0.561808548539811,454,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0178713751179449,0.562563196448941,223,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0211016425795087,0.566736160209567,79,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0246598648582986,0.566769549668557,756,pan-cancer
