mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSU-03012,AAC,-0.0594422457855591,0.108611729869196,521,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0640997763027515,0.110063018464013,55,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0931479247260387,0.110741396494966,580,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0578319494567241,0.11160876149931,755,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0662714026333824,0.111978867951985,136,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.057694792547668,0.112606869123602,7,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.054682331771257,0.112616340840682,383,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0622608715759588,0.113770691276595,438,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0583593670960359,0.114778003816383,180,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0536909302393038,0.117064885830303,223,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0569162083995119,0.117234460360086,557,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0523943094870588,0.11733654515851,654,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0604114552770352,0.118315998661513,313,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0621976055859452,0.118828988529099,587,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0621235591740848,0.119480551533177,593,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0605834018495987,0.120696391404113,18,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0576344859182876,0.120956812300881,205,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.049705214189162,0.12099178306494,736,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0580346721858833,0.121280798438928,547,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0603874203253535,0.12129373334503,193,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0502713844480516,0.122304371443271,202,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0612379347217803,0.125435232000455,199,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0542742394413192,0.126875928265955,744,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0730791578590548,0.128865007608076,694,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0749068792116113,0.128909319923053,417,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0503332938168381,0.128955197383498,1,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0538811386053923,0.13013798619955,37,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0589451507782259,0.130297287189648,244,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0551814052934916,0.130793597710691,350,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0625422508110006,0.130919559341289,681,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0889945592980517,0.132494379623032,255,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0526981490923415,0.132507709685663,474,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0875939373220607,0.132891547267282,606,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0536759834577109,0.133262437731253,267,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0478400596353667,0.13382086866506,702,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0630259885412037,0.133905745944921,573,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0483171073256036,0.134036538785886,649,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0572963674555905,0.134077188962368,691,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0587215908306885,0.137787208430926,672,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0740061681179483,0.138043953587252,40,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0822941869085669,0.140038080170927,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.05047624005355,0.140700754805604,63,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0553512545637237,0.140859219019896,36,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.109563425060707,0.141472496055698,124,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0821775844961599,0.141847610926419,686,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0572393631607871,0.14234418423082,427,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0530111098196388,0.143974884318861,344,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.05408105558331,0.146229761032982,522,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.076860474376211,0.148628704793517,271,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0766715259971746,0.149820032112361,415,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0467154681445803,0.15006796941033,721,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0511566061737863,0.150232831711268,365,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0529290455692348,0.150328639200711,608,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0541415805252539,0.154053559276546,396,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0564004557415595,0.154259561016392,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0571893692974701,0.156220128561548,95,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0474071979612464,0.156317904004361,251,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0521934545434936,0.158161613274622,26,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0533393699995652,0.15826121719904,563,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0493307465872747,0.158684459865216,670,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0572496133523458,0.15897814994448,376,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0764676467121669,0.161311723376017,121,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0779771930087257,0.161469023063658,733,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0412931632802301,0.161552229383709,353,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.048266237022085,0.162042227839774,57,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0548252513785989,0.162825163783962,309,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.100746402515307,0.162840976545152,128,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0518084930545219,0.167066038049577,423,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0567858692425335,0.168616761136858,352,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0736056290596064,0.168663022989669,29,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0539307509139957,0.169897180628828,758,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0456982702791788,0.170253099277594,759,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0748740233060972,0.171002737235572,162,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0569470533863777,0.171245190126193,200,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0796637726577847,0.173022142168668,210,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.101824453055486,0.173563635062578,295,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0721248809461865,0.174009073051191,233,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.066008886722358,0.174455814856212,393,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0658264032013909,0.175940883419106,554,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.101497983291056,0.177749114195282,137,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0538972504898863,0.178645832063952,229,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0534810151594788,0.17970180957844,728,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0527345474008906,0.180477140158134,395,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0464000777070579,0.181089121058105,368,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0506211085202324,0.182004657214957,632,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.143889124568661,0.18271349325372,730,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0513329000708215,0.183526323135333,595,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0430196381931812,0.183722014872191,259,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.073602397055272,0.183875977821816,262,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0768758218935873,0.189194508829389,669,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0474200801603082,0.189697707911464,59,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0508776583551883,0.189920641502879,434,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.06456943051204,0.190191236166936,348,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.047931554020461,0.191358841844446,465,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0492358511858139,0.19298840664437,188,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0972967452572438,0.195342384710871,123,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.049494190390132,0.195751886199482,273,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0747022469856594,0.197743028182567,392,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0483235555839716,0.197750247505562,388,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.131277002028576,0.19996885021657,325,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0542243992371458,0.201542934621797,109,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0479169374771368,0.204238932247362,312,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0474585397404974,0.20462429177654,519,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0472161323185096,0.205002081609544,92,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0514263953313524,0.207848465971082,616,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0461934208156548,0.208120690272952,602,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0749542233468822,0.20975141456208,375,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0438809388231288,0.209796386936751,270,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0931527551358378,0.210757206678275,160,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0522568394057667,0.211042216314019,113,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0455465123507475,0.21171214452332,307,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0409119413063426,0.212832372148847,558,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0469067544905426,0.215198011983929,686,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0502878783496276,0.21554760781369,575,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0421772505974829,0.216871881124379,157,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0406298387327398,0.216987802160734,298,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0461254308375072,0.218741439974935,560,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0920414468673199,0.21889321632637,305,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0421674432422306,0.219007048826138,363,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0672419080889145,0.219104782763901,92,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0708063350802078,0.223091547858799,88,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0452944158571436,0.22365242727559,48,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0961830135016884,0.225257736174406,140,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0411576043281198,0.228859185949163,253,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0474321566468471,0.22901885986419,559,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0483916335959215,0.229484863497409,145,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0480779374508447,0.230347673787894,208,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0429746394973359,0.231716825641848,619,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0461338321228177,0.232312690883408,409,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0456408806570603,0.233295967893584,648,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0636344464924615,0.234009755641785,287,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0444731400497805,0.234011716731638,511,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.043901389422949,0.235787865360719,278,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.070536356389906,0.236564159777654,239,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0486160543777666,0.236954313171339,102,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0469973583823571,0.23731619381449,321,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0378150718949844,0.237467313458432,438,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0712660324164146,0.239610383111473,139,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0433875950941371,0.24190692455501,700,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0430001109008117,0.244344965400407,538,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0817188156937954,0.245231641570686,236,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0464094347308235,0.24529988946695,724,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0355870235881991,0.246242573877043,555,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0414060026900058,0.247681899310284,243,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0587137794211877,0.249442694416553,273,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0416445171378907,0.249934027021416,512,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0582595873792857,0.250429036204882,259,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0412120667942004,0.250457179579048,421,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0441490690241161,0.251307668978623,84,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0391045365406852,0.251315575785244,412,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0863959510152816,0.251988816921381,114,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0373362079146214,0.253032556064322,687,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0437721002849989,0.253279456804422,731,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.130354210560895,0.254017331631483,185,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0404611030554725,0.255447665073311,226,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0567830145775578,0.258750600592451,235,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.039880245048461,0.25882561393001,661,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0460139322660478,0.260958416214754,493,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0455155346626393,0.261706068356835,495,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0443605722789427,0.262431248866362,336,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0384905225152401,0.263498011395001,340,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0373451288858451,0.265146188154922,74,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0582515441930543,0.265165644126586,684,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0382704994477681,0.265248966251798,467,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0380263341149764,0.268721794720563,699,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0646726761267502,0.270691711975374,320,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0648726363488441,0.271247361610819,548,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0398796688992372,0.271854213874506,551,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0397824644609502,0.274615541754965,591,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.043191769894729,0.276299861790201,492,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0381157516528777,0.278795869598015,584,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0427247960521815,0.278919771543088,629,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0426757856401338,0.279904105622084,574,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0313798674008042,0.283297839141232,264,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0404979233617571,0.284061558555529,31,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0403874466890693,0.284846003642274,381,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0488200387608706,0.285871572898866,589,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0800995021082117,0.285876239644105,164,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0322426869929901,0.286152402379276,257,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0535489734514618,0.286867295393682,689,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0420889801095406,0.287383427018099,612,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0577480585548048,0.287815289583709,99,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0606665821540856,0.292340060705759,218,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0399403982393048,0.292488020152525,715,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.060272314870964,0.29382752470171,147,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0782709045838513,0.294801812155669,658,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0372537034475273,0.296489955435213,614,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0415911297979035,0.297277522163297,43,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0384244799745592,0.300366361457233,66,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0386483445130832,0.301300173680422,177,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0373657973455092,0.302970604427148,77,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0587456824187927,0.304593603643883,663,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0389301403930042,0.304946318020319,59,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0382365968192525,0.307463085776999,343,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0569948112988783,0.307964615202401,591,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0610591075989631,0.309149224102728,651,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.037853698897626,0.309233137819301,444,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0370628715656507,0.312545416230086,634,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.303290284250927,0.313774681095861,56,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0401617969062832,0.316776338238566,457,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.03266183519719,0.322989636187122,592,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0543597224493501,0.323836784494025,175,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0361467236384753,0.324259493142832,416,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0403501722504397,0.325869863363381,452,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0360668681376627,0.3293009985673,720,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0386503928989641,0.329667211402349,428,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0360330276490123,0.329680941920005,693,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0574104744067243,0.333847289454682,313,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0445675593366962,0.334852022566526,334,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0784546777548085,0.336782238722565,471,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0317912290073552,0.337361379390158,155,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0738188508594347,0.337396834182192,126,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0603408215510518,0.337413147307217,232,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0443622654639601,0.341654531581181,669,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0308898220912426,0.347430584854195,530,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0400086592050959,0.35089727937359,148,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0377403186877566,0.350930834316968,470,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0374801002976008,0.355988654941404,705,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0340357764588271,0.357567880619604,713,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0306472906199535,0.358971527388554,338,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0319318131734731,0.35960427964196,696,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0427893304829492,0.359748985353771,526,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0290881528711607,0.363568682292334,245,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0381047751149695,0.364158892624821,464,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0492304464793897,0.366161067891237,440,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0332593102940136,0.366335946988797,249,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0439725936934793,0.36806801193878,326,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0373015668004098,0.372214211475354,442,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.051281435344169,0.372987304598944,554,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0473659214193887,0.376215523955487,271,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0308557216290562,0.377384020534279,455,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0496465810784662,0.377433906009439,248,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.101893689635476,0.37793609074473,129,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0327097061993813,0.379941335086369,19,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.044186094478268,0.382013429599017,747,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0316978208215887,0.384733237595442,252,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0340434218037433,0.386592302062732,120,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0336939450516721,0.387636266704813,419,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0357420215152092,0.388819860793265,738,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0323321722453575,0.38964058216062,424,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0265652806596931,0.390933159366421,238,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0318488086407797,0.391605247420293,42,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0620507043833636,0.394543371061208,487,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.03167938239433,0.39487639632395,569,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0290269505441966,0.397180627418863,676,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0341472904504371,0.398441600700802,80,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0315722861677347,0.398841909443362,469,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0308090213812206,0.401904776435742,680,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.033743164659097,0.403244352534678,24,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0282089679738712,0.403812257583802,152,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0436701752561954,0.404365142614588,268,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0614501645806126,0.410364069295573,586,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0302725760280197,0.411053091526305,425,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0272374053070444,0.41307604334944,555,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0298997005340203,0.414787032916765,431,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0304283298482536,0.41486925819295,631,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.032235931120246,0.417357602746195,357,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0320711015480803,0.418769170309616,30,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0466357867818181,0.418981120520505,11,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0313391016903479,0.426822697452672,413,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0254477911800766,0.428672845297645,398,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0269310790326746,0.431957296472281,374,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0549924929826439,0.434853087469384,588,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0266820138638101,0.435354270582707,332,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0410043048523076,0.435674742512669,329,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0259632494071801,0.437748236407093,690,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0419374436675823,0.442467846007656,78,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0303293425240798,0.443546248108367,192,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0295081487230518,0.446013106485791,87,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0271369738886671,0.447704903223129,211,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.028987140697134,0.448745772094584,719,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0252097448385604,0.45424907834411,743,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0287239389106459,0.457603008599986,167,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0868973940174476,0.457959989983911,101,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0362669786862065,0.45903485329515,53,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.035823266459539,0.459950142585527,651,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0254698604035536,0.461426686988544,247,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0279132835035424,0.463277127917071,407,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0242357491233516,0.464203750723225,582,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.05555998884564,0.464231089986784,151,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0276436567829268,0.466559641831824,597,pan-cancer
