mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,gossypol,AAC,0.0391852971659769,0.277510405555264,321,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0391973439797462,0.277682866442171,395,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0509497450519707,0.278734621228119,651,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0381059310932806,0.281935783773553,520,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0514332476294107,0.282842981166425,38,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0362984411321665,0.282938972152819,659,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0408152365262258,0.28459025779187,484,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0537543845074291,0.284980905005291,730,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0363740738562435,0.285008297237053,410,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0553350128701226,0.285684720954558,599,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0372518838071871,0.286296132805251,445,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0375374598946996,0.287070683730512,674,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.049164928138417,0.28742861471644,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0354792219875276,0.287503852595588,344,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0367313197631774,0.288274351877439,407,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0333128963137597,0.288506583119764,253,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0388778553749647,0.289579767649384,95,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0465072447607442,0.289761455301104,56,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.03572214200924,0.294080129485015,296,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0351336689795792,0.296323637616719,663,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0383209187969278,0.298013823512367,79,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.048423321247821,0.301682874203265,689,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0350903241844269,0.302810337571961,561,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0677492656080876,0.303394267517213,9,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.048793358665509,0.303605755494398,370,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0339317781449991,0.303876130058156,502,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0350935944087184,0.30689149468867,480,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0517612627885812,0.309249901860397,121,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0313111070420628,0.310750617306054,743,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0363414261120228,0.312825084763291,309,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0356274545042149,0.313286423502749,47,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0343194009635545,0.313507726279926,701,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0365857788278888,0.313748405535978,110,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0326516721535219,0.314221807495856,445,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0337921830538961,0.314639334704841,278,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0369946715406874,0.31580529770261,130,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0375871608931833,0.316807820675872,362,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0512779321580276,0.316837698016828,175,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0515812196081612,0.317434940380078,443,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0433754454525835,0.319586458557183,15,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0364464430963807,0.320609052466278,196,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.033657457621039,0.32079153205035,693,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0492274700020953,0.322026595053464,74,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0496928575474687,0.32805525456972,239,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.079055201660732,0.331421936318223,108,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0356169846156365,0.331478236385128,50,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0296911410358727,0.331566566782212,382,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0344897941430058,0.331786650037073,314,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0351236524752474,0.335147764927299,566,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0364080271634202,0.33573020504552,113,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.096123794747287,0.336135296062617,325,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0291336592262143,0.336496054531382,592,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0315921268061647,0.338857257972546,553,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0333861920018635,0.340430474761845,448,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.04306957464021,0.340842901158505,302,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0270508156519361,0.341452697718804,699,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0322593789830474,0.344543305690051,598,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0297447367267672,0.345702936896726,458,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0342732216428684,0.349917168499166,199,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0334905345328559,0.350102156834068,405,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0285174541194916,0.350113825844576,266,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0985354563338775,0.350605971338445,730,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.03148423813089,0.353290344914221,42,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0314015969555714,0.355308152494735,275,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0469940807060599,0.358377888128251,535,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0328063657663942,0.358410925608844,644,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0354467338264242,0.358926923502368,738,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0297723770246393,0.360420760422584,207,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0301772733187885,0.361734673773819,757,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0262341129988083,0.363188139333474,290,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0446500285871522,0.364260071098511,345,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0373104733379251,0.364662428989523,356,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0293112216138799,0.366189365558205,542,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0451858251367582,0.366698555933638,320,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0325913276110922,0.366938489194985,30,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.033377445529744,0.367308463852748,289,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0482541273525445,0.369817228929002,271,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0324992130294475,0.371290625355033,183,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0275431199846269,0.371389375470961,317,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0391281022001794,0.374547501520966,461,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0329697083010083,0.378216451483907,495,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0304747333791786,0.37840853760681,44,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0281529118633973,0.378812270653808,58,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0297973441852624,0.379453632771578,713,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0352684898884971,0.380341783548565,46,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0389035350216803,0.381159705189135,234,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0309220273736944,0.381695336487364,87,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0293616549543797,0.382351478112583,189,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0261708680036512,0.383215966221282,34,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0558478676246053,0.385219982174466,142,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0399387531378857,0.385383593952835,754,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0295669110949049,0.387980838433455,293,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0292291171883607,0.391705022022269,481,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0273658406905543,0.394243159568811,214,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0310303133236497,0.396404187964459,741,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0309685911298155,0.397857519406587,146,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0385889149658147,0.399927115089655,581,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.028408152619438,0.400394100240419,673,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0289713932892526,0.402064379041843,563,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0269429264861722,0.404503279876126,4,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0313912152936967,0.406372448678425,352,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0259668088380977,0.407033754118195,63,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0310960779715225,0.408521190892255,452,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0296071384738677,0.410429070371386,594,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0292292314341943,0.411109751138289,149,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0279568278077317,0.41158133783691,469,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0307938707939173,0.413299792029699,293,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0296223783030646,0.414316476776178,451,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0254778380787419,0.415237592741748,562,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0283886870594522,0.417650820339892,280,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0283677997926475,0.419952704169967,719,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0448710429562024,0.427732910780406,686,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0253191917714581,0.429061327918405,535,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0254102907596625,0.429907121852263,337,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0304273293543497,0.431554298763079,102,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0554003149481264,0.432125543649706,83,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0353499527289829,0.435952132765817,527,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0255368600481634,0.436529251558988,647,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0385769469735135,0.437993709275272,643,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0345787999609869,0.438571538392093,756,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0382900666657351,0.439233723899921,392,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0277292139740606,0.441173373719911,336,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0257502216373037,0.441264431447955,397,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0259146963549819,0.441733489253688,465,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0217504198673803,0.442731359428387,238,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0398698653848531,0.443013911044221,463,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.024722619224535,0.445910789626809,211,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.026142255357392,0.446696821244421,662,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0373300273106277,0.447294160686183,218,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0259689875655021,0.450689358805146,706,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0328676542557554,0.451529039667737,433,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0234041272079445,0.452113381857213,194,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0231398701197974,0.458024181460698,328,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0282288064414564,0.458224779387632,751,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0243716812284694,0.459836142961527,5,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.034488799987154,0.461166874670431,3,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0406434381772179,0.462194692734745,143,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0312154634917917,0.462521273567331,191,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0276293293610099,0.464378743022802,158,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0386320071949676,0.465865601747798,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0252188817841745,0.468402833584795,686,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0240199207394892,0.471390412616104,591,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0225891751773114,0.471836503029656,303,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0421369885044606,0.471905496039009,440,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0307752325361421,0.47223427783783,291,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.034321938437605,0.472426298963093,585,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0339559238566269,0.472830621838099,329,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0271256433181184,0.473508464010858,227,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0257772976676916,0.474495983644903,710,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0258304065789655,0.475448534000632,43,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0255647941046609,0.47625435665972,120,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0264171971577984,0.47798792709933,637,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0336480008002261,0.478138130010416,29,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0252703328355586,0.479142092096396,57,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0442275275601207,0.480585564975474,369,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0512441005273406,0.482623734146439,134,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0253867125734796,0.482649717189587,657,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0260987983668091,0.48303021157241,230,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0243957820928151,0.483544513563382,478,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0420269295419021,0.48414766793571,313,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0251634717616131,0.484176111077901,244,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0258328829038057,0.484468951022185,366,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0258173527559189,0.487491137520623,447,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0342649219007327,0.489114159905807,554,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0250052021390069,0.489247537858184,426,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0236357317095982,0.490862481770869,727,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.022172849582567,0.492921995044844,226,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0230012631114075,0.493279057660254,441,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.044041885497499,0.494606710908371,236,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0224127267303195,0.495450384488526,453,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0363711482263847,0.49619387829178,168,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0251374983810335,0.496321917553561,347,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0209719144048831,0.498445331673304,260,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0278077481611065,0.501685165263142,529,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0223387242462342,0.502243716983781,90,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0239592696224419,0.503721780745372,263,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0226922042454154,0.504872069501511,514,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0226131790831567,0.506072226292198,522,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0234522036609408,0.507318423601902,60,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0308184423790879,0.507401129774646,394,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0212311708584221,0.510347074159414,526,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0223924062093857,0.511397355406532,608,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0207403933923668,0.511718141744062,468,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0232329445125477,0.511790120316829,645,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0221114620914475,0.512621723510188,403,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0196306589553647,0.514646758029124,558,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0206576316914746,0.515662526079679,274,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0318129767541714,0.516347234371303,603,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0217819169401641,0.516746422527642,379,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0278765016163615,0.517339929806564,697,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0227795871938774,0.520186233260578,167,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.018700422904852,0.52073697281595,702,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0222886151170187,0.520837727753647,597,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0228273778127933,0.521109118621633,712,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0218509068165284,0.521157818651386,521,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0439440166756282,0.521887949120525,305,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0208996389755583,0.523021837688759,666,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0194828323090669,0.523353703740313,565,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0324353820680086,0.524034259691358,162,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0236054454428846,0.525911726529467,552,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0216670542102084,0.526004620663771,19,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0233493700313944,0.52801475018664,240,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.04397444270977,0.534027832151089,114,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0452895890597313,0.536032827431068,132,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0179998109339393,0.536625081042928,39,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0200863097816879,0.53873181615959,562,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0205722540618571,0.540383817191142,81,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0302797521503255,0.541592629682468,88,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0185764574823828,0.542072936206144,155,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0208988478189622,0.54311759547414,301,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0204311720052343,0.544280290838843,416,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.042526697426629,0.545182322173559,137,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0297726075074826,0.546512878046323,254,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0179970194333919,0.546811847809314,202,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0190772541025654,0.54693392999275,272,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0320462428342601,0.54703525397363,468,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0197231427474892,0.547526548438506,708,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0199109711976543,0.550726492152096,252,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0197493086886917,0.552031937474607,464,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0205099913763692,0.555377698405864,731,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0200039324214016,0.556256930240909,372,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0193236015814313,0.558322442441319,476,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0282916841797982,0.560887956484734,118,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0190811215778078,0.561993751673804,671,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0205490701862739,0.562740250885672,623,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0225593353793768,0.562980055422316,109,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0210354897944606,0.563193392642332,300,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0208753277572611,0.563494159539355,684,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.030464000041899,0.563588717931511,665,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0221613552119308,0.564778104487195,464,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0197732721885612,0.565015579887662,31,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0212814736516493,0.566395559221405,531,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.019503186422446,0.567167241890864,618,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0210169935063755,0.567323021051211,201,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0198939656795136,0.567329047386084,56,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0219741321620142,0.576149495616279,103,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0214785067067562,0.577067026545096,681,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0203489923893113,0.577939201285798,116,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0186649124265827,0.578539767180672,431,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0401604309613539,0.582360798310617,140,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0256708009994011,0.583858618380186,717,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.030522183225477,0.584153124976904,97,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0685126063746439,0.585586386784225,656,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0192179278113211,0.588812797924424,758,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.173803141080305,0.589046780913384,526,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0180940127886269,0.589968716923353,364,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0245930317516762,0.591786010109337,150,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0382723509415112,0.59337984824559,126,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0318613434559348,0.59394893757373,92,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0186780289466525,0.597647822785654,505,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.161022323912002,0.599217675175165,56,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0164310684358139,0.59977431028364,157,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0171001616990298,0.60191246296198,421,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0185626044827572,0.603489115410708,647,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0178172309248437,0.604724943659626,668,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0257208773332511,0.6047757865688,231,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0177737443650242,0.606035389452743,734,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0185341890002195,0.606263392265916,438,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0184714318349309,0.607907721025904,86,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0196529982829076,0.608976733238231,115,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0155837787280308,0.609287925942933,570,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.016858390593553,0.609646462342947,496,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0351734410266779,0.614700502480543,164,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0165218865361407,0.615549183965339,640,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0248434599725647,0.616070699961724,468,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0161267707874667,0.617107886817457,584,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0150678756397273,0.624711322529839,430,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0184172412605632,0.626516091089255,493,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0174389292240212,0.627381974198661,682,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0175238614573108,0.627974273690643,629,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0167021156986246,0.629721466089852,13,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0145943812984159,0.632103071435252,725,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0172345779060354,0.634059886712555,633,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0145041181173593,0.634930481549653,759,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0149310478557014,0.640635804219054,596,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0154419007419229,0.642465663428954,246,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.015312709656773,0.643555888434877,551,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0160493830491282,0.643645318738618,648,pan-cancer
