mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-509744,AAC,0.0541509128966168,0.304530445863865,88,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0406742263342745,0.309839110916806,573,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0366388636353324,0.310969937694036,510,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0393266789039545,0.310971100581594,178,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.048554116546729,0.311008508356529,651,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0297426921162018,0.311996392975495,561,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0362397364648586,0.312033030701607,31,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0327733044663674,0.312586128202086,649,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0701525559351476,0.313045862184226,9,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0444327978859333,0.313928496432152,191,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0736820330561584,0.318740680642935,151,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.035845719051217,0.318784876137949,79,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0572700459031379,0.320031035320324,248,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0350255967933893,0.320104094837539,462,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0365944371705718,0.320784849970391,72,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0287239861194991,0.320910373470945,683,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0309177543307378,0.322214679032749,721,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.047031067489903,0.322902299823755,349,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.035415916328927,0.323862856714698,561,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0475044868511749,0.326272158260175,747,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0424021886699634,0.326316605741542,346,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0358927312890931,0.327609468214171,460,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0328125831226157,0.331148300095457,455,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0359015332192288,0.331645314406062,262,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0485439104350351,0.332890724761109,440,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0374307786836466,0.333775286849437,635,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0341036936319071,0.335852584841038,345,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0363678438132609,0.338089957759326,482,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0354376196225194,0.338507605479748,490,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0320493247570149,0.338629315815286,228,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0361338992792382,0.33925207570435,127,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0707289745382301,0.339277113423885,68,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.044735214220038,0.340051316044794,248,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0535716915547855,0.340533344927534,599,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0346041701303866,0.341835113182682,478,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0336023146783206,0.342878118915356,380,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.036128391094868,0.342895405391708,107,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0354195533554708,0.343072343705071,758,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0360038909251508,0.343216531797524,657,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0529906400968742,0.343582736276785,147,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0434917912914695,0.346224295169883,526,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0276819151806861,0.347014133853772,699,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0302186113998517,0.347140257808006,690,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0313051752026141,0.348393212305894,163,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0312228062742193,0.349313226133291,89,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0311172072617095,0.35114716021295,337,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0328016148674542,0.351240480442617,557,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0299823421207181,0.351252444073008,27,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0362364383116272,0.351983347064735,130,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.033341341913594,0.35222147049926,499,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0336073811741782,0.355464528549005,153,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0382032438402134,0.355860379912234,148,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0705607461088693,0.35599050130883,134,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0360704636005494,0.356037652868715,470,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0361136229213359,0.356292590291915,406,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0333324983371517,0.356551120559741,660,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0339754289733238,0.357386913059161,505,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0310130243132305,0.358356122256034,213,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0347923119920902,0.358729319035658,321,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0349941422819211,0.359805594117519,559,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0709828361546937,0.359875815894097,108,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0339838677905214,0.361318479329036,628,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0333831305358008,0.362613164856506,96,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0665932261763537,0.362648566877485,83,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0383785195127894,0.36418201218173,590,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0365716968314184,0.364460590558988,115,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0335131716560492,0.36627757706367,477,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0343044216903632,0.366688568700822,451,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0333031322734868,0.367207641376971,475,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0653748452322226,0.367804998513855,305,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0663046069997061,0.368131312454969,123,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0356000031093235,0.368915593834762,293,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0342938307856477,0.370014508010516,528,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0631865509273994,0.370301498823348,111,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0450673608479651,0.370342927277317,590,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0473469981889324,0.371449051343606,554,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0474699317404249,0.3725961696939,320,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0314832316539816,0.372751672540818,507,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0278840459860269,0.373888119825718,298,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0318624863020229,0.37606417413904,44,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0282162397664399,0.376971866251142,401,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0339641165212715,0.377372076768123,647,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0339461233821449,0.382370852134967,655,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0304428239136504,0.38336626846601,7,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0264486525957429,0.386557715528273,398,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0312938185574702,0.387374998271122,734,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0308594594944084,0.387584426719897,180,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0276611069592812,0.387637514609181,224,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0300627524330507,0.387814354815173,673,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0318370971481076,0.38884501143482,89,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0309507443580412,0.389403926278261,624,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0429054517517307,0.389815242326669,176,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0263617983454742,0.39047564022341,190,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0303978476359555,0.390527591345535,514,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0295254861764962,0.391014756103185,77,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0336462371913722,0.391925932062813,230,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0279634579662681,0.396437531814675,434,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.032768362549405,0.401092596293363,184,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0320429722846761,0.401990635393225,675,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0284851634324969,0.402650140782363,529,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0297608922183562,0.404486337698653,444,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0474624349033289,0.406277330079046,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0303130146501081,0.409961986652601,648,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0429693308392827,0.411518732647863,725,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0262811066705799,0.415687583750601,382,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0429710236602575,0.415945714309532,121,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0305730297151256,0.417202537286667,491,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0292527027300864,0.419137852497106,537,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0430873545870394,0.420034368774401,99,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0380159980227556,0.420203064479533,21,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0281424805997233,0.420249826459818,42,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.026818397399362,0.42031277662618,63,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0313486516867857,0.421406141948341,55,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0292737284190479,0.422604125904715,563,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0260339123999623,0.422634227804438,253,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0375938407418583,0.427158478184006,604,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0246270722936433,0.42888621591624,411,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0284835993869268,0.429371015083511,316,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.030581468032665,0.429804498255064,222,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0427929065050161,0.431806020457461,643,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0396506558991769,0.432639254592846,92,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0303355177409693,0.432984105313098,389,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0262027298553277,0.434433327836503,661,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0280191183015872,0.436048428030975,669,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0379212410061991,0.437194143204235,415,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0392025001085024,0.437863369092479,733,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0264737178376882,0.439592996435555,757,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0570685923766998,0.442955151692497,586,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0280544811102779,0.443059613335489,456,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0369715970542843,0.445702219512216,507,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0292711776457483,0.446344727843709,146,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0295797982827347,0.447945811106735,179,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0280414565044818,0.449786284159723,525,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0287713819675593,0.454965201711558,593,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0275852571567442,0.455462787922748,525,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.040344199102632,0.456365616610543,248,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0244866709497156,0.459650556733814,247,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.029166527185,0.463550240406655,182,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.036661906068222,0.464202148244888,707,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0276448487453369,0.466077331251816,413,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0243224996330845,0.466674610811449,650,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0233253327340909,0.467380894779509,565,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0934901909465274,0.469187387270825,730,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0255583277262977,0.470635528980574,293,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0252422218593863,0.47148365478894,416,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0255350709251855,0.474315904680593,287,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0275068794372864,0.475887361570633,672,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0539560264169384,0.478742220976018,140,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0232397769457111,0.478956423710333,749,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0287424836033673,0.479512273801985,652,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0244903699629117,0.480136294640959,640,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0371591735776188,0.481880303145498,162,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0524452280958688,0.482191320335299,114,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0319766924995443,0.488215366743458,527,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0355420168450649,0.489031906563052,261,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0225359423765769,0.489929699344346,152,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0237814358840296,0.490734161874349,453,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0266540317610929,0.490790806283649,575,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0247240835391967,0.495763583786484,319,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0207226230477094,0.498509374257067,649,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0266548783320022,0.499623972556419,242,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0245815968107283,0.500255190300624,626,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0513223357271173,0.50179001628551,132,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.024217014917926,0.504747687358702,701,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0247824086076127,0.505212214339796,409,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0267450268791156,0.507254121843309,493,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0264693009979796,0.508967764946116,241,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0337174734416207,0.509442736424266,491,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.022904346323218,0.509848314298906,156,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0236155077814288,0.511102743092321,203,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0364338982824419,0.511157585189309,399,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0242522119452554,0.515881666065586,674,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0234382159648927,0.520447306966379,408,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0230090933218622,0.522251968965677,469,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0251185832730435,0.522793254230825,572,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.024898459523959,0.522994582471831,159,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.021715650942481,0.523075326840717,365,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0420297608019681,0.523385519813749,369,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0326288429530177,0.525398983662689,271,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.020218092598841,0.525550112778798,33,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0331405868952579,0.526437993167462,746,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0275116335977413,0.528036487723717,291,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.021244056150464,0.528824955874958,744,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0335239602131504,0.52964709607753,606,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0218047061461737,0.529918027926202,514,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0197641936696564,0.529942625640264,707,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0216543171465926,0.532871640785657,22,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0220036690027787,0.533200272158084,81,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0223040114048519,0.5342584138733,283,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0232841099618762,0.540069769495936,629,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0460775135539525,0.540952141110872,429,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0213117144215674,0.542285599169483,745,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0236083303576506,0.543428272852193,347,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0222432565310853,0.544145360668293,324,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0234371698015939,0.544828024650051,106,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0202409860005866,0.545023340115654,584,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0323642239834936,0.545212589692885,730,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0200614923160487,0.545283041674751,699,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0323757318660396,0.546726413826925,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0230536865000002,0.548103710613233,732,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0228017593827186,0.548425739227607,759,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0223514411363139,0.549213806094224,313,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0181189284984714,0.551101261354524,73,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0313350194836349,0.553592032403579,74,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0181914723584631,0.557911188687808,34,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0255044670414754,0.558966177444132,100,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0318699081936119,0.559239530257932,271,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0188825098184692,0.56253589042987,467,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0222777867517239,0.562947741792728,173,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0424075642996161,0.563296977060965,160,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0192494801073189,0.566285726982142,270,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0221373580152521,0.566318858376804,724,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0194646426090584,0.566450533282028,313,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0395440563691001,0.566475178389775,588,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0336592126087555,0.566586390455806,375,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0290169664801314,0.566705174797615,118,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0186398730944241,0.569366610865454,25,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0314946230899755,0.56994396032124,367,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0203858833697779,0.571104902211513,388,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0291741840896545,0.575788470436443,603,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0169084185811896,0.578324285512494,245,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0235321250799394,0.580791742026517,439,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.025638636719423,0.580927755829466,234,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0217004044098459,0.583397782321371,65,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0182617145157717,0.583948548747942,383,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0283653783141332,0.584876780060265,735,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.018930761167594,0.585195783311703,476,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0214712556214954,0.59245660691861,639,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0255759181433507,0.594349158986738,235,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0280260681825656,0.594619965479182,392,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.018431891343486,0.596435870147596,385,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0213847949283136,0.59879457938067,751,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0255977988768422,0.600446830839307,417,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0184577409931729,0.601103976106507,713,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0207264560369543,0.601484705620972,484,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0168692828226205,0.601845025154116,328,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0243143226725533,0.602356594344513,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0248976715003741,0.602661354081568,326,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0185397931721623,0.603773624660331,700,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0268553747823804,0.604857723484891,535,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0154844558192312,0.605891329942936,494,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0180342004178852,0.607236754363504,275,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0192226856848735,0.607250122526096,125,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0169714801559318,0.607705587537738,676,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0276109375246316,0.608981080789928,367,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0194228035588775,0.609822363259559,426,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.017020901746974,0.612459332621798,596,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0162455368179005,0.614405388865272,338,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0164390270684936,0.614760769575051,432,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0160838334008482,0.616111722773543,570,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0158793081379794,0.617016355987774,725,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0276442176127766,0.617647110294192,651,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0180588283453524,0.61904217510548,342,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0164463899790301,0.620918455982852,209,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.018801152906677,0.621468891315773,633,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0712317971792448,0.622328560949772,129,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0186903826699046,0.622545410147182,612,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.157430222351473,0.625094601150138,526,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0189641188901846,0.625507010899977,454,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0169554350078124,0.626405165891034,243,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0156362040035257,0.6274911040583,555,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0186396619034734,0.629373808650567,199,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0175750390085679,0.629444343881401,407,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0166085752144879,0.629536473264783,32,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0149258846608566,0.633670129268019,583,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0163299082213451,0.63406970663716,445,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0207856614108971,0.635214093573958,697,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0163351414417941,0.637495584257718,379,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0226895051413367,0.639099132997985,370,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0180693937620603,0.640256172040105,201,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0173245815743841,0.642863646590856,520,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0359388307341239,0.643424458153777,308,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0160863283973057,0.644315029221015,304,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0151095000856139,0.64672873613999,430,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0193004737645875,0.64710872845495,529,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.018223356480402,0.648243863961871,227,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0171891104578533,0.649328031269169,17,pan-cancer
