mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-793887,AAC,0.0471581176839452,0.157179920766886,555,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0581102088955152,0.15741437120614,567,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0702220481824177,0.157863905882627,191,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0558900667173921,0.158066891700042,195,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0805735397477901,0.158131506778219,38,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0534479063688898,0.159208999735745,225,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0564564527216275,0.159507848301816,511,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0597986152717115,0.159778733199251,758,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0567509134450561,0.161524938891592,293,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0620604098450598,0.164446327788324,705,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0640065643065189,0.165991237858783,200,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.077536038201243,0.169042937344913,684,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0569115698330235,0.169121827792793,448,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0549905773167256,0.170006565457958,344,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.386114925986344,0.172691733325183,287,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0451139969930074,0.177509556872719,577,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0541737326257352,0.178494937951515,536,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0509018566427766,0.180812706854419,337,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0487933884382216,0.181324633482742,753,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0771519688322759,0.181901125413096,99,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0555857127853419,0.185620162044461,169,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0585253308202301,0.187349225672199,655,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.056355450246269,0.189070419631938,395,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.058770126384481,0.190798566374933,484,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0774133459586936,0.190879078933984,733,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0823242384912894,0.191392481245568,45,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0703673191670459,0.191551505432058,259,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0537280658280797,0.193523393451854,257,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0493990864772186,0.194027717922344,382,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.050204461147939,0.196198385385608,553,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.191514954686478,0.197398511504286,656,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0488757299995316,0.197738605615412,723,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0492366683118717,0.197994851125578,383,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0516607776725177,0.19861672265757,713,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0502437744244199,0.199002423201854,90,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.162143083685599,0.20149154959607,730,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0676113520297248,0.206620065008948,725,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0522318021092697,0.20788868139397,324,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0450577428597673,0.20904641994278,354,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0699889498523106,0.209939855802409,271,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0511868730023261,0.212153116842518,722,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0561386822854167,0.213607416642502,362,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0740430107338482,0.214479708946072,261,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0511465396017339,0.214580561903812,138,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0648455215286445,0.214775439317255,536,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0525296054004325,0.216827489520868,194,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0519635990863035,0.217163998566927,396,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0747111627556979,0.218516976141838,122,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0531795765984517,0.219916843918412,629,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0992848449200071,0.221124636727281,68,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0420964164488317,0.223226573429185,489,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0421466075109243,0.223828419781338,73,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.053505564038352,0.224720104985871,300,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0478092223506668,0.225930963458508,726,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0644115795796094,0.226224726143091,461,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0507041371244645,0.229597360547229,196,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0474226818668864,0.23054047265997,379,pan-cancer
mRNA,FIMM,RAF265,AAC,0.274329986527528,0.230720990168431,590,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0446412311469213,0.231418606068435,3,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0515298088761785,0.232182567473269,86,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0512479339273867,0.232529005377808,491,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.259764306168498,0.233386408787096,419,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0524680993459432,0.234512249768108,552,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0463779582993553,0.234730587355573,379,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0531789915099373,0.235822533235503,352,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.041707003308498,0.237035377830216,411,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0470205174640222,0.237624207773225,425,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0467067346514896,0.24088761467397,755,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0860149047419188,0.242638135219707,236,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.255853821646222,0.243406499668465,287,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0521504346489791,0.245160958397402,607,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0464419127164331,0.24665592430848,237,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0965185618586575,0.248422791905163,126,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0446746893240743,0.248998145334969,666,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0921988982280635,0.251428082541483,171,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0463139443739068,0.251934860154728,602,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0575210945541907,0.255998496902088,717,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0444382284202388,0.259289732387801,619,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0403449306152293,0.259996392995722,569,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0405011811015764,0.261838239658768,759,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0608989987474866,0.262008353104661,12,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.045455578415283,0.262992329119407,312,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0498498883330319,0.26301119548021,470,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.061155054324505,0.265891494114611,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0917287480677999,0.267257180369007,132,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0432128232851634,0.268082512009838,529,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0676363601172977,0.269679845414469,599,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0677229023831292,0.270502650333238,345,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0476011363216787,0.275141935553475,70,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0858280019638701,0.277047591906136,658,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0448389210452764,0.277397342174403,409,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0490855337987672,0.277406553919158,159,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.068455934791473,0.277497605729314,531,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0460580217390771,0.278750754690414,693,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0454130973275381,0.27975997159574,96,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0464848835031498,0.280627453848058,491,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0706596092627538,0.280818605044268,97,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0478744384777886,0.28322013954399,158,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0393997095448622,0.283226603750963,371,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0539888455949928,0.284125579765819,544,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0623031821563021,0.284956010122275,287,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.219095401489872,0.286362848402149,76,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0371767724425765,0.286843430197012,649,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0852263049632587,0.28771926246222,172,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0452560947377478,0.289741211482519,299,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0432414967838692,0.291478960822599,624,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0559681873980916,0.291947373213177,535,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.234243027800733,0.292930045649806,77,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0657236092098908,0.294360093847098,730,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0571792719376867,0.29448269752254,302,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0441642168765928,0.294825656774441,477,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0457736665882777,0.295683346475709,145,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0359259804496782,0.296636098898222,39,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0449285526707204,0.299098147483213,309,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.08558852660357,0.29952359410715,83,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0422800026724523,0.302087075068626,727,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.049790737917178,0.302708214857006,669,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0405013475255257,0.30365819737004,514,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0416793273508974,0.304312284877257,659,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0402732428642896,0.305611101606488,551,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0451019085849155,0.306950915192588,724,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0525272065804302,0.307855368191782,15,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0405562607245029,0.308032856497105,673,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0427318304408843,0.309171148424622,628,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.236687299527607,0.309912728708472,361,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0608511933194058,0.310951934446632,147,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0381035059973279,0.314906601054849,670,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0378154099372968,0.317699572055857,523,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.040699397950276,0.321525578877223,297,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0398326856390343,0.321860369694747,380,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0380377477253998,0.323389656992366,211,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0398802968623145,0.324071775294857,51,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0358234954005878,0.325906665015296,690,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0339948550775533,0.326151660300405,711,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0800299051026869,0.32737004247604,114,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0436658928060685,0.328686911011977,642,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0441768126635323,0.328762915235621,227,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0385325511569397,0.329078423557724,220,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0788989266410286,0.329086664006452,151,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0418713777708607,0.333160275484833,98,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.169851744052008,0.333271126925363,438,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0414035318895648,0.333884799426048,30,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0404957882867895,0.334685528149769,698,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0363943673321349,0.335625224171997,301,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0391292828922142,0.336731121055658,41,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0350865093951906,0.337204932126343,555,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0387333385322696,0.339127089477238,444,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0363284685807337,0.340221352248496,270,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0375556927140843,0.340925643779013,404,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0390725257726375,0.341685771355412,537,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0345182106095121,0.342208468326931,251,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0398473069026895,0.342480133759851,361,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0361678111288066,0.342709560942052,584,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0585060874884981,0.342995337158564,685,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0376471894416746,0.343018915230903,307,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.034881999067202,0.344387404320528,223,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0407285598718719,0.344437232554937,657,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.037570807013846,0.345299848168317,42,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0415247857800276,0.347258593461898,635,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0376354559846912,0.348269457330139,66,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0392261147320766,0.350024584685686,525,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0418692873963189,0.352248814614146,738,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.033354323415178,0.353763613251897,582,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.177494772899887,0.354050602960914,273,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0385559312303881,0.355587349147783,141,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.213114437568763,0.357571524800532,56,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0399998388076937,0.362193965100251,179,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0377270958532145,0.362220608157477,342,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.192067260703951,0.365985371077272,680,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0421498756586539,0.368104729379088,56,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0399375102304092,0.369441511925706,242,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0406191505406619,0.369454808781268,493,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0394881514183136,0.369712451971413,146,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0358915002951088,0.370107658183954,591,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.205900341731023,0.371041702002315,311,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0424085257300938,0.37208303648803,590,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0384634169080287,0.374848367098739,605,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0333980501104868,0.374853157310852,615,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0360951334163368,0.376285996084069,481,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0365895100935531,0.37679182488987,488,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0542216801304677,0.377974047986977,746,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0370689113768292,0.379237604320687,87,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0393708566805439,0.380146756902428,241,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0388728007873783,0.380270957300272,288,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0381593222096437,0.382743108890989,102,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.146683577454652,0.386077600513475,74,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0345102641566229,0.389225360609082,296,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0550427363506888,0.389347201297948,375,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0319773584083738,0.390995441821536,25,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.037584119139729,0.39186709628094,673,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0429264603660855,0.392380700952699,651,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0329012475456549,0.39239113013204,365,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0360104705006943,0.393319394838145,594,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0332523173343665,0.393667692223163,243,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0554583360078043,0.394438988612287,143,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0324228666797195,0.395234082786641,725,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0339465045389759,0.39783772428584,701,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0316984141785634,0.402109486385305,89,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0362767402421898,0.402593794596557,285,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0422656792669637,0.405318360324184,507,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0509678279441722,0.414122953873357,320,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0649671238190052,0.414681966036135,305,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0342045465476859,0.41509452200165,47,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0315277309202,0.416915466718584,4,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0350934677193294,0.421899958109668,95,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0344846776187865,0.426345943434371,405,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0327730485530461,0.426630287709001,632,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0356844484346832,0.427658609314363,71,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.032541862983785,0.430092662521077,597,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0285307628709766,0.433316975319595,518,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0340171117643114,0.434150589695932,428,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0481484651531738,0.435877395916729,468,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0346232584799567,0.43648954060105,113,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0308803250679587,0.437075434629569,508,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.028279204986257,0.437464191581943,401,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0446835663835622,0.438243929979742,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0325302373381957,0.439312805880703,262,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0479017933086372,0.439388750456358,217,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0307163096606064,0.440953754524894,403,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0330911909953247,0.441164475553257,336,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.037823632729712,0.441550893773668,346,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0298906895122925,0.443213366532272,602,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0347255172716345,0.443559943944087,442,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0315635773028628,0.443943738189845,280,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0328242765087139,0.444648208945052,750,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0317260934753376,0.444891738421374,408,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0448653835201627,0.445026033872585,92,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0617033883243091,0.446094631670016,295,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0321260587160689,0.446119674552183,435,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0405621445062831,0.446397884922701,747,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0323714179774426,0.446498783785808,434,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0320444712495525,0.446843133106913,17,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.030374415386242,0.447309249526151,275,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0567050387938541,0.448928029003924,9,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0326357890620185,0.449318129626149,710,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0360981965565718,0.449366720598834,415,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.028037026792599,0.450636609846931,253,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0342360000394129,0.451825527662357,573,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0297626272068507,0.45298920641063,416,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0439790701210936,0.456490556374527,643,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.033659561734333,0.457669445543481,377,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0294263943641614,0.458900009476793,621,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0299475639287384,0.460368347429671,423,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0307623530571095,0.463095448795712,623,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0317833935679776,0.465067382067086,457,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0316178873790623,0.469776212496137,593,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0294321077581601,0.471774911846178,480,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0278238853862724,0.47364814000064,221,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.027498045445215,0.4740712283219,226,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0301539227651836,0.476866652364103,420,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0272854094275799,0.477089403055691,661,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0428848401010784,0.478937514783111,174,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0289754027217189,0.479106689115039,686,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0346006128465671,0.48436871496221,511,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0318132162276421,0.484604743437511,182,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0281625597396926,0.488042599110229,700,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0526530003784542,0.490903621341476,111,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0292626656719926,0.494944416913271,127,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0395688411565734,0.497334051184487,118,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0296608264055608,0.498678805142007,8,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0287784890325495,0.499267697981658,57,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0414856652420886,0.501666831828725,175,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0300964903690704,0.503457197929131,406,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0367612645697469,0.505761704830129,468,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0302173942603882,0.507023794632385,535,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0262821568087704,0.507413260258595,384,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0245696874126504,0.508736309904557,467,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0265562391799787,0.508875403094778,91,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0292012564165433,0.50914901755775,50,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0262955777575228,0.510879719420512,533,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.127749208843589,0.512853119106403,16,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0274629595538028,0.513735028435965,490,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.126447612627277,0.519322851420042,92,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0274160019369679,0.519734380217555,197,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.027181256854487,0.520479139015437,418,pan-cancer
mRNA,FIMM,ATRA,AAC,0.128991930079605,0.520823089780673,42,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0397955844901947,0.521701141940824,665,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0559664147678624,0.522523733393105,471,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0393501159815541,0.522731568849267,359,pan-cancer
