mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-101348,AAC,-0.0515511322644036,0.146754024488445,683,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0773688710734902,0.146970160910626,643,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0642278524945339,0.147432169834856,511,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0578801584998422,0.147653095173714,20,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0530943862228574,0.148521786482924,93,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0595068339060547,0.149327942254254,208,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0500461954135661,0.15148155648751,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0577739500079175,0.153849849462354,377,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0603257950697991,0.155300647146161,103,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0549078818000875,0.155344647408504,119,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0450724828396061,0.157725709553063,411,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0482740655619297,0.158436206607915,383,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0656225746040815,0.159492589154064,433,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0502492254903011,0.159559328732472,446,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0549029867139138,0.165586839443801,285,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0756067262814834,0.16609952299278,174,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0509106112816486,0.166299262322133,469,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.050154024303522,0.168632583450808,279,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0818257036156417,0.169046844931853,143,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0764726601603823,0.17082730291696,685,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0541044564555725,0.171147254328552,229,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0540303913121108,0.172872658149569,117,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0551256501552957,0.173448106697004,242,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0790019341275351,0.17542468429104,139,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0995333420854507,0.178556967556092,124,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0709977563985255,0.188498226614056,277,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0517962056891125,0.190178745398135,752,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0636691482170158,0.195651745566971,526,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0477024958502804,0.198074149551883,519,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0417846005313646,0.207951711176744,27,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.092677402267248,0.211053206263497,641,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.041652237145172,0.214938424069043,750,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.041543683519139,0.216453613881144,260,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.107225588939496,0.221653416096379,390,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.043802136064379,0.223420182564109,464,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0424501070915699,0.224033902000244,387,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0432087746922158,0.229610045856405,47,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0576833020578007,0.231130352436074,40,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0417496706350383,0.233559717556196,542,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0608312593470054,0.234469143688738,680,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0470151051202534,0.235544223233063,728,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0454940024053971,0.23818250004769,693,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0468698371986129,0.24001081289939,179,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0782542591994222,0.242013999180964,369,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0427178924309786,0.243120685390487,345,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0596131824571655,0.24435005451833,29,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0586980129076922,0.244621592511454,268,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0385892307611867,0.245310489576942,555,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.041450382846659,0.247229001457774,619,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0381927042120422,0.248362449476929,155,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0455376339896246,0.252855664876353,106,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0437965612041422,0.253466887924146,87,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0432769970986033,0.259578944924761,623,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0714993685120579,0.260256740175964,92,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0678378171113365,0.261388650551003,248,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0385285824697804,0.261579929831244,458,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.08006357874673,0.26307184024765,487,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0455163658298871,0.265724227580619,113,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0362969675405098,0.269626322974055,530,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0483349115476131,0.273208407318226,534,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0434133112611106,0.27348765057119,240,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0616169697718076,0.27596055765513,468,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0583984054265854,0.276345688920019,118,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0342014566820444,0.278897315601327,702,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0404021712885778,0.28352399798398,408,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0360726084286875,0.28380641822448,363,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.04267500337117,0.286191403724722,491,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0529681209006047,0.286466538199941,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.039990714026705,0.289046241531532,76,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0780329758091177,0.290480690857677,172,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0390025511642054,0.291950624599539,410,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0366616702068828,0.296915928012711,474,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0472517578833765,0.298615021554463,544,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0376120282281246,0.298634348995353,252,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0762052568311933,0.303253656147282,171,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0393901382653257,0.303414042222092,72,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0303922966453009,0.305862781374949,257,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0498036443811796,0.308680506616492,150,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0578166315827177,0.308899645515823,204,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0408794472491495,0.310320658754459,637,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0392007546696626,0.310841215000862,435,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0569519858753135,0.315286516925546,359,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0597732898927896,0.31819833890434,97,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0436626498590695,0.320283712770721,346,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.038164929203563,0.320738251428656,409,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0361895035788563,0.326534945889317,180,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0337864780692796,0.336179896585262,156,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0433358901058659,0.341929854984171,334,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0352999328043243,0.342364694452177,617,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0368739369507288,0.344083067109198,413,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0427270324234746,0.356165812145807,737,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.054338062046241,0.357298110421687,78,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.035528271381222,0.357929759661305,194,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0335798716831765,0.358664996921831,663,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0340201416345636,0.362281750330701,59,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0333055128283465,0.364868710777013,561,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0657197643481735,0.365182661845913,305,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0363025699718075,0.367159552319162,642,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0794056499488935,0.36873352354108,108,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0351963532371062,0.369619055044682,587,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0356466850944457,0.370229820451928,95,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0341483140701386,0.373542475196359,418,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0347898588199456,0.374659319009927,633,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0450280292075968,0.377116648747084,651,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0480512903042527,0.381293514327788,725,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0360582079914772,0.382952129685693,442,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0289923459667368,0.384004654466707,152,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.117501259250032,0.386158440106152,131,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0352790592636468,0.386368951076155,173,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.033667331557336,0.387424484680228,336,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0344651254957399,0.388085004454409,347,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0352354558092574,0.392072780969666,200,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0640419531857738,0.392477408112735,151,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0655451118835692,0.401978036428747,308,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0405584530353624,0.404850220441686,714,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0309025876228663,0.406052972047611,648,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0618160790038707,0.408394690178174,166,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0294362562729605,0.41013042908351,5,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.032241144749576,0.410926885782204,110,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0280360528156811,0.414582017686815,650,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0313383895845824,0.41919718886833,57,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0290758221044771,0.422205990691766,462,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0288019874534973,0.423430799857851,512,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0292339865721468,0.425716560694825,92,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0299297995607745,0.428066158818859,187,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0299206107424433,0.428914035643047,460,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0367776716191503,0.432002924444309,692,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.058143824098306,0.433785717256635,161,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0420306433979353,0.437187709358136,233,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0263295769380014,0.43877753930636,225,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.105396456879867,0.440443823777386,656,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0384226868074724,0.442855820509591,302,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0305876893458911,0.443194311163003,222,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0284961477433665,0.44456299060167,48,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0305215687566016,0.446966927047661,230,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0563368509621216,0.448279152000625,123,pan-cancer
mRNA,CTRPv2,968,AAC,0.0524671303091475,0.451124080097545,9,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0265796798422008,0.458449326442699,551,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0292438358073605,0.465287510722757,593,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0288553048262363,0.466170779740232,457,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0351835621109563,0.468235286731765,415,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0283699685236727,0.473352912468184,605,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0527013255543619,0.476902472697072,164,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0269197604686724,0.481710300101565,361,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0296595385673345,0.486116844548304,148,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0339297294601526,0.490067515929461,527,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0268776780413574,0.490195892769786,309,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0352440894862694,0.49427046910944,53,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0256999635475922,0.496239963289219,507,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0269798558619064,0.502533301019529,447,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0356432141196691,0.503242902157361,536,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.026729419254853,0.50326441604121,24,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0372837296547157,0.505094961029043,210,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0260539945099627,0.51347340962029,673,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0259715752847422,0.516462687787895,289,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0257113686220528,0.522232682202756,376,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0277164026097112,0.525842732959833,356,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0242489062982324,0.526265312640466,472,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0320498680003086,0.530877100910443,717,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0350848020706816,0.535070495186591,548,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0235174900631039,0.535605520551499,415,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0219412022357046,0.536445497632216,384,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0205293389538245,0.538034304225049,382,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0292032013292583,0.53954036413004,326,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0252272095101289,0.539627503967694,102,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0292929602248391,0.545007488392379,12,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0340465993020772,0.547692879306851,665,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0246145684458424,0.550733256314005,154,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0227740537508327,0.55151338499978,196,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0234870967847002,0.552139112789559,549,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0233723168245232,0.55550936654765,732,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0222225876230357,0.557819835378725,424,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0212507091921278,0.558097828344084,441,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0229606231897874,0.558387334394164,165,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0434887842689447,0.560844406541206,459,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0227794108955512,0.561353154799617,684,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.185855954612973,0.563041281551666,526,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0225225609166614,0.565793531800178,107,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0710104732300287,0.573078975759505,730,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0317450059719158,0.574645033240995,121,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0219391213701474,0.579353622186813,566,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0315899996768325,0.581289705418442,175,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0212368939731696,0.585330848937663,710,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0211200624413149,0.589216309931298,482,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0188759418458795,0.590888166451883,316,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0208456705427581,0.592844594560498,98,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0356863592974051,0.600749380663017,236,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0214607323368317,0.602214250715861,94,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0398430327511655,0.606482693842983,140,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0188966236615509,0.61281084560639,407,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0193650238550458,0.624056142254317,559,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0202676334351029,0.626756641197699,182,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0316461666201654,0.62816189634587,232,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.023626298550412,0.63192663102809,259,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0170450620425743,0.636910205648455,755,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0180153045335014,0.638088203506521,434,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0345364199634403,0.640843543391148,83,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0147043620622015,0.644742136247209,437,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.02351244450752,0.648878275441336,507,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0287103337194683,0.652069096378726,313,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0188198545574533,0.654654642129011,705,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0218216582812469,0.666282927708424,370,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.013200493229706,0.668807890782348,238,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0179992223986716,0.669633622189236,109,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.130554645176587,0.670750005124508,56,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0157899057629995,0.672430683311079,488,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.015683926529055,0.674073257189004,706,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0164651771429488,0.674728757985031,30,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0166748468147647,0.681617296154501,638,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0159574522120539,0.683312130991981,759,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0145793552138501,0.688257448259758,249,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0159001611718327,0.690539646874233,201,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0137639386415321,0.694716710626056,596,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0303564169947427,0.694980947577257,134,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0278821677374738,0.698319042018225,128,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.012901963583425,0.705294617419385,248,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0155588886903781,0.709289794111017,115,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0458197849305372,0.711785010879452,185,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0146233547577653,0.712371987234732,611,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.018714308490647,0.715240153788572,554,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0125975514680206,0.715590214441124,368,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0134559981577205,0.716783780721516,301,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.02166522634971,0.718531099179977,367,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.025393286251816,0.720935959517437,111,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0134405317450823,0.722469399982631,479,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0260207868685052,0.727443124514151,68,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0137853586024695,0.729944825293419,130,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0250866488216068,0.731610659263781,658,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0135172416973118,0.732627781054062,183,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0191831263005888,0.732866731861938,162,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0128810656457914,0.739337439789698,18,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.100409804883393,0.744136850632138,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0123777565767497,0.750154166945845,193,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.011034631299711,0.752413859430005,473,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0122326934996114,0.755494230830673,528,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0231214508580864,0.762365498024524,132,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0164116147628547,0.76820658063392,67,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.018966464392964,0.780936978537617,142,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0151310163687103,0.787515388471888,105,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0109035498291219,0.789531653115424,738,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0103444281541918,0.79106193237306,492,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.010201227989027,0.792341617680876,594,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0200175679065041,0.793679563672257,144,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0143944139456073,0.79469928840174,54,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00890051677263466,0.797431998673565,58,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00934801126817669,0.801629421253725,668,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0125089884741833,0.805101280111733,271,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0121205554795052,0.809431254466715,21,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00928206775906779,0.815034683723031,116,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00900662925602208,0.817147625469543,149,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00847474358578194,0.817782401517419,465,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0289248661055543,0.818912136160164,129,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00970123716005729,0.819958717896161,573,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.01418540669168,0.820321550871285,440,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00892234108340057,0.825690662359854,55,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00888945976863475,0.828843711659422,493,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0119416537555295,0.838583120098121,591,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00692347090616686,0.842345094755694,699,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00655795829671743,0.844404063375358,649,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0102038925695949,0.844558085523599,417,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00726368105942862,0.850064195319338,43,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00738461642644275,0.852924570695294,145,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0099037397627739,0.86110282709093,45,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00999551188508251,0.862346559655954,375,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00639084355978656,0.863285640146012,518,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00697570884752361,0.863455258883247,71,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0131101065810495,0.863814402933917,126,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00802578195875653,0.865121993459355,461,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0056846718994386,0.867436605380336,303,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00500095737708848,0.883703940004591,509,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00593387043365712,0.885708689013902,79,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00595864989347884,0.894008032053261,291,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00962260791958374,0.896644771605188,586,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00940162603995486,0.898131446622115,160,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0042057311290806,0.906183089890685,223,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0058667627424611,0.906744559580764,413,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00626828726431063,0.910262495807349,463,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00521058631912078,0.915541771539521,669,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00365678336115418,0.918011154739998,421,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0034512012601308,0.931988421711361,495,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00246655126645602,0.947768866598597,597,pan-cancer
