mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SID 26681509,AAC,0.0520935792744238,0.24976571204181,635,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0516291513953481,0.251410450330311,389,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0621096711151804,0.253116217313673,581,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0555247292038939,0.254659931034555,356,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0429251101253275,0.255295644468505,749,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.242399097458218,0.25663449202115,53,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.041644447148909,0.258099047237115,82,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0906291854131203,0.259205555173897,142,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0413747744124887,0.260864425270474,33,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0410191763597724,0.262014772067334,569,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.097055265471968,0.26418145744496,161,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0698818434989885,0.265855120941925,685,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0605971470765328,0.266779933966456,349,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0452438724110357,0.270897732206786,680,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0459233811175451,0.271466995158012,626,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0411322352436877,0.272456592637242,555,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.169016980011293,0.272948233713524,61,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0401006680817954,0.27344517042999,87,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0443964344747344,0.276307673734756,344,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0378130276642586,0.278563147638213,290,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0520132567295029,0.279311723382606,109,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0612985688787829,0.279777285084438,302,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.174741030897259,0.280489981024378,211,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0385708548526775,0.281848733318294,721,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0447153014023602,0.285371927935735,280,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.042583233260309,0.285377710149945,379,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0478471734056484,0.289445405486679,485,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0422764649531891,0.289752924780847,267,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0478549524782608,0.290780157662213,376,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0400068603771429,0.291662575224433,697,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.048109994604893,0.293673789236198,377,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0398207012363993,0.294019781993719,434,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.241093485516934,0.294375533493046,717,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0403799575566462,0.296848134200546,25,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0644031869636963,0.297147337909625,254,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.045405751204712,0.299730159575519,645,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0412949931362132,0.300354116742288,77,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0518883221064186,0.30093046994374,291,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0401422702145294,0.301872926189261,526,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0585530721350421,0.302147660520005,742,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0419493231998333,0.303049872600328,293,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0439140410722007,0.30330114244369,628,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0405268187418467,0.303855483773488,58,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0453768240549866,0.304236728988699,165,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0418719250927292,0.306286753321103,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0422344955636675,0.307011851570871,734,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0429458960435161,0.307188357852709,497,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0657742465360083,0.307525121780579,45,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.173281109190605,0.308927100974029,691,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0426798682950045,0.310887127212285,324,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0406762088696159,0.312114208429315,379,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.218961172953264,0.312136317792447,415,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0368214792080719,0.31364188265069,530,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0426395788710321,0.314382023669038,187,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0432041488098456,0.316750548986045,263,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.221570209540873,0.318866038532806,77,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0327482220307582,0.319640850467645,264,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.203859638710673,0.323082014522293,630,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0425118258557741,0.323378139691694,313,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.063573632981029,0.323893746481287,746,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.043820785106409,0.325614587165962,741,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0567158653608173,0.325951872504679,235,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.041584631321429,0.326737691969103,477,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0399214066095976,0.327128299243279,66,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0377251990426883,0.327529153042078,274,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0377258377354891,0.327581017701373,613,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.133703095225602,0.329967967665969,129,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0424039865498446,0.33056782937644,413,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0398452555538956,0.331045876359892,713,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0406904092698865,0.331412376368429,647,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.533536856420553,0.334415488970448,93,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0401881022874964,0.334461399122972,478,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0427541928990153,0.334684564436371,587,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0619988897262963,0.336669812118645,11,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0807147398162595,0.336904579638434,128,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0406083775783323,0.338038148868693,475,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0366441707567842,0.338755154890915,337,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0393566460999715,0.342167244457485,518,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0322005854354935,0.342648689366994,265,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0411117372101303,0.343626142150871,711,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0391841599153427,0.343729552523297,602,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.1416884464107,0.345345626725835,367,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.039201477439072,0.345968163898105,237,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0521613223085703,0.347398553995016,747,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0410028694149271,0.348090111013221,420,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0364089448302233,0.348258719981826,744,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0599615615909757,0.348505705961492,175,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0399586128981448,0.348642014427523,456,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0606949121382282,0.34972583346626,392,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0334986112169952,0.350030344379082,558,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0413661150772364,0.355956031418354,179,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.207162091303698,0.359907371668486,491,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0542061538675384,0.360623546123547,277,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0597447883659877,0.360693426477525,168,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0396904145801215,0.36832629068764,684,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0370490336972382,0.368733973405665,283,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.032333821000201,0.369255690965345,437,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0406125920646918,0.369619319436666,293,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0377494537278277,0.370169466593773,525,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0341370565754634,0.370447651287857,301,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0392864691670573,0.372336326602281,451,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0371520134947008,0.372657908321939,706,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0399064096306343,0.372864275617092,673,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0506850779661345,0.373225778114177,29,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0368033399355192,0.373731675492757,624,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0400576778339868,0.374735723682252,159,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0319385238235859,0.37551765075714,583,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0768493774125755,0.376925755754323,137,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0392112800911534,0.377579011430889,549,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0314170500209114,0.378131675180442,687,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0290125869266202,0.380704116540106,257,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0355812689754013,0.382278564205511,252,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.1872650310782,0.383481848713552,262,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0781260805341215,0.383544833202375,140,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0462007281101332,0.383751400320234,461,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0576928864812153,0.384187964552786,361,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0330323965778956,0.384849981426106,303,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0364226915522378,0.386300759440387,632,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0353102903186301,0.386823509711766,663,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0463910961145022,0.389772693415287,604,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0383940412189669,0.394659745815469,178,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0315340541426181,0.394989856729519,224,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0385769928344791,0.395300754302979,655,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.043992038179944,0.396564815655417,100,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0325529419795068,0.398366383621969,276,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0358867440717791,0.398924553154673,361,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0342524731627632,0.399070427044144,591,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0368365999324566,0.401277927908816,107,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0329905932616418,0.403084409895565,725,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0531869854698383,0.405369354464537,735,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0542694718060578,0.406048712047973,531,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0348988899534954,0.406623245363068,424,pan-cancer
mRNA,CTRPv2,968,AAC,0.0675314346406132,0.407194811244955,9,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0374366171619524,0.408416838878937,738,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0362252977062714,0.409232552516862,127,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.142248903194987,0.412632349779854,91,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0606477127868854,0.412836777562256,316,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.030902811688297,0.413158554102635,260,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0515005795311666,0.413784818611801,443,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0327908068458808,0.414586304298485,403,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0368424231975847,0.414660992322266,638,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0316146044738747,0.41967862250639,212,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0268781766912915,0.419702687176283,683,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.187869092302797,0.421083440138683,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0370487466469359,0.421680544993802,94,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0387250898553504,0.423489103669868,681,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0330167641237585,0.424446994434671,510,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0342774902644561,0.425909235223297,594,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0501831391979068,0.429255447550493,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.044438495701541,0.429631002004192,268,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0517367091457182,0.42993588822968,580,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.172567837021743,0.43022667856594,419,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.050312188728256,0.433146636823031,603,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.152894251526213,0.433200289933856,255,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.034695497413974,0.433257804982302,117,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0349421148495381,0.437882663358514,667,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0310172273090634,0.438081538021837,7,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0346616724560175,0.441298646758045,593,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0292351438832184,0.441810066708918,696,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0316698826063763,0.445933334210929,189,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0320310100965834,0.446110986012219,515,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0310956352502951,0.447686389301055,608,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0653306172929086,0.450346744553064,123,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0304848628351842,0.451097349134769,634,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0315949053031846,0.451170417598755,153,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0333729204296306,0.451630724640714,483,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0532672205288659,0.455382058434273,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0273677175177557,0.455485946356211,317,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0276404004893915,0.458270825319121,155,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0313407286095376,0.458413087905553,48,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.03173893017688,0.458923716949587,731,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.11193046812993,0.46206347785997,529,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.108022711797888,0.465114532315255,131,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0325982473007468,0.468148490660954,724,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0328118052141813,0.470777686841125,572,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.121889006989952,0.470929977060995,74,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0293995008128833,0.472028439211423,205,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0443683641116996,0.472341769934944,261,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0389297758828063,0.472357282580732,348,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0318400848729268,0.473140560982667,184,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0320936657240158,0.473469071561147,145,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0288157155895996,0.47408524717489,364,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0262113096621506,0.475434509470674,402,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0319798989580445,0.475788161681355,106,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.214943557001359,0.480678045801999,415,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0319471864092043,0.481260413464004,366,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0247684083846145,0.483449891204253,339,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0504683820905042,0.484235375686411,78,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0267981879170081,0.485073467675417,584,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0432176296386261,0.486385332031041,231,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.030460091281578,0.486902966126982,120,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0602272271761234,0.488032631310734,124,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0459054387258909,0.488415837830987,143,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0273701355406227,0.493621753061617,431,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0430367315699062,0.494303694504926,54,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0401153291766001,0.49491413412689,491,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0265403733813578,0.496849239662945,365,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.026128005058333,0.498248221400722,213,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0294758733803993,0.499947955656592,405,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0283113009916361,0.500344014752131,479,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.030487548807641,0.500795408936151,181,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0306363932818505,0.502014596421689,170,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0299721232488417,0.502319974067142,540,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0408138125213359,0.503542274957717,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0278534322789459,0.503819315177436,669,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0444770847394549,0.504009591047129,239,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0623505154801743,0.504627135840976,308,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0286396755127149,0.508094092233542,409,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0326174949433875,0.508257177210863,697,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0598070454554112,0.508502569872777,126,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0579976100213838,0.508810543008269,166,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0261144694949101,0.511404128305199,404,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0220877974906942,0.514066557043268,699,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0251181324851116,0.51495641655896,270,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0512071908122248,0.515145044711279,313,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0520713742456761,0.515669116605072,369,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.115840558321792,0.517242062061355,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.02824510967081,0.518506825679842,75,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.154954007537054,0.519370834318718,313,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0224122653301835,0.520281421150754,489,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0565481405192571,0.520612408438767,83,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0253355857847327,0.521464790657988,221,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.027709018602123,0.521932212723833,693,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0261888737408208,0.522074647583922,462,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0266053010479433,0.52298710341387,180,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0404983076482383,0.524716422978479,210,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0473716045707094,0.525102106170652,686,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0337204491190522,0.525747855961937,692,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.056554635946443,0.528033829731443,144,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0294765530514085,0.528187559228296,227,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0258743457714038,0.529068460726272,557,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0246536456317997,0.533228530650221,156,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0258509921624454,0.53403135718717,686,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.123888328571464,0.536368765013563,42,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0341560635456342,0.537082722941389,150,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0371719902109304,0.537412413005526,754,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0257134258290009,0.537631441981085,567,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0256660540396776,0.538192267992312,59,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0246530153500136,0.538413885125662,740,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0257958300396434,0.538831760318936,380,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0521491244222873,0.545125939080554,160,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0396837284485061,0.546502958392763,606,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0519744429939936,0.549537221972476,164,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0249136997175681,0.549933668019953,203,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0378554054063342,0.550393239763237,571,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0332878263880197,0.55399592082751,234,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.024154268965969,0.554737711086651,81,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0413218956979312,0.555395500445812,367,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.022275290010631,0.563423235185399,247,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0356404081156252,0.56465796325846,262,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0241956795448134,0.566302467384505,598,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0226510649400615,0.567253359019,474,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0234476948746753,0.567448290493254,92,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0250651815897179,0.567935107802142,629,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0253872198913844,0.567952710285207,130,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0231989441259379,0.568742621495676,521,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0230117446091736,0.569245286740243,551,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.030985104194339,0.571610493871981,394,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0225580160696592,0.572095664532225,314,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0259554342348656,0.572225647192911,362,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0232593394984431,0.572297326599535,91,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0235399970914962,0.575736734314707,448,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0231149744074709,0.577101160047195,659,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0209020921809403,0.577894599348247,725,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0240951949228625,0.579697023240452,311,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0358941403195359,0.581342124872493,217,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0223868865517986,0.582140864637253,465,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0210023683234252,0.582232530289917,157,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0343490503283097,0.585910534399378,122,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0348227518698306,0.587604009278321,121,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0220212027019529,0.590273507822973,93,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0183714228481239,0.59050373579727,577,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0219720083116957,0.595678909224228,316,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0222245749950037,0.595728253010511,617,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0229752147699751,0.595757677314488,717,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0201601536252035,0.597313061961952,163,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.103230162697182,0.598189960255283,92,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.108848165091707,0.599039768560749,725,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0457199256544904,0.599633194781126,658,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0256440288595678,0.600190313826163,535,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0295413555429551,0.600443016056848,585,pan-cancer
