mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0508992143617842,0.157254525210825,472,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0511646313103445,0.15775117539886,623,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0460435323863897,0.157975350488811,301,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0515849807440699,0.15851052659009,309,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0456086404735266,0.158926700305079,335,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0691063395668029,0.159217429450254,707,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.101134251585782,0.15966830450975,68,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.048310587156948,0.160154895637617,533,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0531120776150458,0.160573068861107,447,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0708717969746741,0.162085811900162,535,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0460808682936559,0.163688102738828,365,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0492632172091694,0.164749668500533,280,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0483774525879283,0.166006207835538,312,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0509822262216783,0.166920933931813,357,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0645707000746222,0.167948589424654,507,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0457270524106109,0.168097847757036,223,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0426493839302569,0.168406763185271,582,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0684366612495107,0.168429986692604,277,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0504405638992032,0.173784798605531,549,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0537451930996781,0.17389970388356,109,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0403660186798108,0.175910081368513,489,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0472937210603726,0.177843605151536,388,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0498544673728269,0.177930211093235,104,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0641339194822874,0.179163286267981,271,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0429137613983521,0.181188004109439,509,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0504351955400224,0.181583612063194,208,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.045905629896071,0.181830842965041,466,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.06213630434215,0.181973131392708,259,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0447763446437249,0.18213348326556,752,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0465968708946566,0.182604672725148,79,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0659418761198499,0.182611459812136,99,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0399147028582534,0.182877860590934,245,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0700423273057239,0.183802873354085,210,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0491643819694878,0.185859805138827,70,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0492220838098548,0.186489798693046,229,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0570249018563658,0.186679572219586,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0718743669579218,0.187191256910258,591,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0441753538294489,0.18811257458966,726,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0460552439948502,0.188591205703532,44,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0442400539422455,0.189029340025412,47,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0690874209550729,0.189960078388654,468,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0452765886270961,0.191031515789096,284,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0727390227685179,0.191970558503964,97,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0505902293988828,0.192825275439173,442,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0446916483229433,0.194544470892336,514,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0385924736871779,0.194613838990293,39,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0485100332074276,0.195923329708398,575,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0455939057773815,0.196364429775433,515,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.047055548669418,0.197308992376607,428,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0606994594525305,0.201424538535303,680,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0384837530279289,0.203243748050672,190,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0453311253998463,0.203955520906583,324,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0406788978246504,0.205563317502839,468,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.044202060235104,0.205581471757807,283,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0475796569974318,0.206169525848987,406,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0428023362259508,0.208422127014385,404,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0435642318745849,0.209021699358867,558,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0474230107601717,0.211830405762692,495,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0688135222591094,0.212149817286897,139,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0455204332784627,0.212386880557169,120,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.038080021830832,0.215168347720044,558,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0396534461976701,0.218098591721366,163,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0636962381934878,0.219036122861551,162,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0446343664506823,0.219192718491158,448,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0944629864053941,0.220171827361427,108,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0648114692254192,0.220975290643009,580,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0459618454582843,0.221802689712714,289,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.055574291518727,0.221951723372528,564,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0389835567602556,0.224136398323683,699,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0443900404588083,0.225358845719093,86,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0399660677475887,0.226712202356812,207,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0421707524931022,0.227499169883735,627,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0417065974060243,0.228018793197054,469,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0903142809305928,0.228752566148808,132,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0442527675013374,0.230418372862109,117,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0446157532356296,0.232615545803994,752,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0417770318440093,0.237276942103405,648,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0422193474541147,0.237368849934677,72,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0426814512964766,0.239683783321215,299,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0430268860258797,0.240876281533908,127,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.04284148416655,0.241846299106474,612,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0385216376344607,0.241955774769927,504,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0525951248893052,0.243635671931908,287,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0348560542045982,0.245249699779379,736,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0601981091119431,0.246546647971352,105,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0390830992836391,0.24760522169667,91,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0380194021845957,0.247656994512379,337,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0423355845693394,0.250444024430408,107,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.059960993995485,0.250745389289592,392,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0433208164151887,0.251436455258265,55,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0383148517796869,0.252500795541935,514,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0483324876062463,0.253008229612187,589,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0374556453222574,0.253849733442898,226,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0363438694972351,0.256358003957221,247,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0476958449490167,0.25699332770559,291,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0366188336911686,0.259477853024012,725,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0417434795187016,0.260680724726936,675,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0353175248887888,0.261112063292718,402,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0417931376117635,0.261707814751558,84,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0385081729442761,0.26202063223947,634,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.041311198458667,0.262744138451515,587,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0594918448100136,0.263393064914911,255,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0584884782987915,0.263530448544741,10,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0339804025275083,0.265514926412378,592,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0594130380191568,0.267934709081113,239,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0360406385207444,0.26849184996117,523,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0389072424423077,0.269938110354492,722,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0397056564569286,0.271633112913115,149,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.123019897497666,0.271812316931525,129,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0386261170745775,0.272447901302332,188,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0313545526085366,0.274846714600832,555,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0348347421209456,0.277564104751061,374,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0341476871722855,0.278463792880603,753,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0396920984416791,0.278490717940705,413,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0368852540307434,0.280625866501865,386,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0375482944887374,0.285247652276069,563,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0342260144964835,0.285760449011963,458,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0385371538671043,0.28657587817118,628,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0628193980173381,0.287774553298007,440,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0356209028409841,0.289717820590294,512,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0372365237617802,0.290172882494194,408,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.038051564022605,0.292686530155729,420,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0366143564624877,0.294277067326152,177,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0353401770613231,0.294341482413034,77,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0349367616350228,0.295715832840666,59,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0375614863664988,0.29643501528901,60,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0313637094171215,0.297428578007442,398,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0342614470037672,0.297787410761169,314,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0363550387895446,0.301851437848151,537,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.055843601532276,0.303369260153372,651,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0356159988792021,0.306614764871221,662,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0383432758817594,0.30711797254716,24,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0409097528457264,0.307312539035976,148,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0328056983349985,0.309540512298573,368,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0462304132012882,0.310717516292629,349,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0349198047366609,0.313314014293745,598,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0472666721720367,0.31348204116767,235,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0525007022296089,0.315620322403443,88,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0449002238723639,0.316088877618527,413,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0519983654940482,0.316773029533196,121,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0304215860256784,0.31964405288955,34,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0339612732944377,0.319810495358399,278,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.033115067613698,0.322015693819541,671,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0364561740575825,0.322228598501295,192,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0340861341905514,0.322982714704914,521,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0527049906619757,0.323189714038326,271,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.037517840083741,0.332733334087654,182,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0328665981640212,0.335149520760938,441,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.040920240368047,0.335722396585892,191,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0328712363096104,0.336206418236438,350,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0470804982586448,0.336664880617527,49,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.035198122665051,0.336859919913548,98,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0330530045861884,0.337799524801686,296,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0432785008617917,0.339531335576189,393,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0328585888808341,0.342050818456245,693,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0302057899001048,0.342147423919505,562,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0297853836739313,0.344685383852829,82,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.032553586050322,0.349716498689059,48,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0499576537004941,0.351198432611125,367,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0348457474590136,0.353139714558035,347,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0314892437937362,0.353728832045897,462,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0356600419117993,0.354237200545354,102,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0404823845261873,0.35482815353975,433,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0428008546307821,0.356198603041132,747,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0321212177756497,0.356410911099371,444,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0338028804542119,0.357555694890164,426,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0435966188493403,0.357967592402198,742,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0311835424444098,0.357997990703227,246,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0300456956129595,0.359501217960068,562,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0355667881852305,0.363831839782074,200,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.047640278091017,0.366980478646706,685,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0306199319172929,0.370986924104467,663,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0269368745039494,0.371571712111694,259,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0314166994452869,0.373938542008117,632,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0403881466066863,0.374730991592322,40,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0334969782574352,0.375907871309254,642,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0326058592190476,0.377282214118555,672,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0628153562012447,0.379202719865695,124,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0308424702029718,0.379327471457352,625,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.044496304020199,0.379703124983923,231,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0463380500833789,0.379887071849934,67,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0314974005337264,0.385116763584516,758,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0465257403813017,0.387711401205836,548,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.026430019893306,0.399283498524005,518,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0275909861496888,0.401312072978703,382,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0420047560092853,0.40231770957716,733,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0292025216095431,0.402751757785919,423,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0313116229652105,0.403146587073428,106,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0279916322487405,0.403461079744598,93,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0404702658139269,0.404173541514636,287,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.030321438370956,0.405170759409583,750,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0240944257939351,0.405566951207227,699,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0323327423930271,0.406684328437074,115,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0278666460478848,0.406736923457067,32,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0312325515611394,0.406761745083903,184,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0307859978150046,0.407776443265334,2,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0307345233000153,0.408645116450677,300,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0257523113221667,0.408822616551757,654,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0433306078649507,0.410221230311035,359,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0379754300581917,0.410305470813202,302,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0334552589240994,0.411020098694273,529,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0306257588993733,0.411467193455071,145,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0283258004735885,0.411478397621904,538,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0277560296491763,0.412906547004763,755,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0274815295521634,0.413558836147829,7,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0392851393835272,0.414342160989603,29,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.247680138774469,0.414573161028249,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.025943258808312,0.416882351136082,25,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0419704746819085,0.417286179460826,603,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0423128637522292,0.420528071327391,526,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0277745652460537,0.422113367458353,560,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0299929567635647,0.423075932477024,724,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0278949112147943,0.426891102106951,622,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0245913097084978,0.427420065571395,707,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0249080706183537,0.427659297212089,649,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0410005821286963,0.431244589561759,468,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.02804002231876,0.435502952535567,87,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0426320131986403,0.437270081847091,375,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.034359558850588,0.437347115278058,756,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0258008105833599,0.438710796656222,729,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0242888382251847,0.440478639725322,317,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0363682130493243,0.440662128402234,684,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0509274149449059,0.441475749651148,236,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0270163158727978,0.444311645827232,297,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0350903759351183,0.450737709461055,554,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0256856146930871,0.451703150310747,307,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0536327342440366,0.453383332437001,164,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0254928362679384,0.455018224898917,416,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0245300796544416,0.455539556704564,221,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0511468967426469,0.456007032095461,111,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.025908732528588,0.457284059191803,19,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0256949031621977,0.459319598059382,536,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0404049672356295,0.45978442066137,78,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0543044831983954,0.460702527290274,144,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.234637556600391,0.462912791336429,526,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0215267873706869,0.465767155730767,438,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.025042359887314,0.466642263973031,403,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0255309420593155,0.469856327779676,731,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0248084285751138,0.470577163155588,659,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0269724981580165,0.472805710584417,611,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0269035674741999,0.47320866792552,222,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0243867776764258,0.473886304351181,508,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.025781085075808,0.483429622923584,30,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0225995519020735,0.484655892939674,650,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0246375071916328,0.484878819785538,424,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0250256197220323,0.486222990560544,711,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0249562604711346,0.490343097562679,435,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.023858816731652,0.490664514851884,26,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0238863754678204,0.491634195124301,518,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0329322877226454,0.492669862242427,415,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0245279092787591,0.492741353509726,361,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0214709546361206,0.494543684543784,401,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0288032377783155,0.496397708522597,697,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0506461224179077,0.496559465379177,134,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0302295417958665,0.498177421543676,526,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0457925218033316,0.499038942757807,9,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.023632248508204,0.499438658644557,36,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.035231072243384,0.499910512105416,175,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0221163878650787,0.500281641371275,214,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0249820547041345,0.501083958751146,173,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0237155579790687,0.503092959426318,342,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0257269188214154,0.50335675182013,154,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0236821575877221,0.505210828375279,586,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0215700866430414,0.507890241285948,535,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0309943765516316,0.509166662094358,536,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0231452455530522,0.509222973913082,624,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.02398803915437,0.510484722034216,574,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0238117894031128,0.510642113056405,693,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0296780796217376,0.51197631141956,234,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0213801911910619,0.512376728797322,455,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0270626082784602,0.513793909094779,346,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0224864919286348,0.513901546554612,92,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0222254196371926,0.517382388526368,431,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0217171827559233,0.519419563921516,757,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.021176568878114,0.520537817636436,584,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0230822597153419,0.520881422455219,419,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0214280388559011,0.523985906460822,551,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0243696500383164,0.525623144388684,638,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0190939351812871,0.526263657273216,649,pan-cancer
