mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0427879396747308,0.398661182972164,254,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0405264666020813,0.399014471488242,689,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0440642068296381,0.399420160296246,45,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0371873969926007,0.399889091082877,393,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0603155047215888,0.400381435490823,161,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.028668029713442,0.402839537195193,480,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0265686785240244,0.406954810551938,213,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0418423788775451,0.411384557432195,231,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0300580499567251,0.411810826830327,50,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0280617079939652,0.412233954268836,617,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0300053490953568,0.412360206091896,667,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0275779550545524,0.414184684797704,659,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.03269385227016,0.417795653799926,590,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0290033228416078,0.418206477976976,682,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0287675800252138,0.419207959807066,299,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.029412544462723,0.419492984213512,173,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0300275706046878,0.420572212792495,484,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.256222297804472,0.42148624202213,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0294449519669792,0.421726184322488,95,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0282076082390387,0.424648297076866,313,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0281675955744132,0.425388795562229,434,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0580163597550898,0.433565340889262,134,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0264492727433102,0.440848661385134,301,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0268984443680288,0.445601547763379,477,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0267516218841932,0.453527807043208,193,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0259733157676343,0.459107256442461,262,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.025645818958464,0.475375611124559,98,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0253480610015354,0.476752357501575,57,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0372953206784363,0.485572692419262,375,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0257964423949338,0.485807565034691,184,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0313094315443156,0.487513625758471,150,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0218019092392762,0.488329930771042,468,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0242471671864814,0.490819902549928,361,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0316659021299218,0.492316793027251,38,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0249020187074429,0.496915862261519,80,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0344804866576646,0.498341047665493,147,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.025674290969531,0.498485348901478,170,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0233497236713905,0.499847083693572,715,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0230587938889939,0.500179961674111,138,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0241361189129771,0.505229320026467,451,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0239993393621462,0.505659608020267,43,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0239517887781558,0.511611618979615,116,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0204197332888058,0.515720840666558,248,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0491667576853132,0.517969435047463,308,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0441806690172615,0.52231164445211,128,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0467209471774631,0.524206620424479,144,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.022054577899861,0.524337874393047,597,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0228371244891418,0.527617274293516,104,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0226347531825032,0.531262557368514,559,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0285715058897034,0.531681377472438,234,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0213539369936659,0.532875979590913,662,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0363895905604591,0.539645746871634,232,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0201738882337665,0.552540975763066,522,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.020273752420451,0.553791570398818,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.022191718445006,0.554664066083157,94,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0388040195046025,0.555931196654632,236,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0212645958718123,0.556820894690954,449,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0202248595845211,0.562608411217636,96,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.021917435064232,0.562921055048183,136,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.021249035908664,0.56504870785143,20,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0211567758055897,0.56759013185347,55,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0202422359222348,0.569059726422309,420,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0296218041342345,0.573097182270542,175,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0223213562511192,0.574260846266898,46,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0207615560478125,0.575882128458105,447,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0241845474355284,0.576392108167223,100,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0663788414774789,0.577657658187632,131,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0193903750590662,0.580618799321932,719,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0403162079814312,0.581283663144544,126,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.168266229060615,0.582658580281375,415,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0199766519198756,0.584190933483378,70,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0393627962444171,0.585530451321611,166,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0209200078795677,0.595181924470363,148,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.017661037132441,0.597110147042065,557,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0211296371569028,0.601561398469788,534,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0187409278506658,0.603696673285558,483,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0169839658825454,0.604868839866141,619,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0174201632340725,0.604952019607142,93,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.018848598453365,0.608298608440998,130,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0193948289997909,0.609591089907593,182,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0172914151023262,0.614025321354487,519,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0181226817389419,0.614461570698038,710,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0180779969263716,0.615793353846602,395,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.03416992951159,0.617183864924262,111,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0181151966460621,0.617422645964256,110,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0168540515277903,0.617847846475161,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0178965788548627,0.618565080179481,309,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0166944662626381,0.620173152066041,91,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0172186311845958,0.62196395505952,479,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0183596462742298,0.622683428140221,495,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0168554071460409,0.625691167196353,153,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0160066944954078,0.627791736840683,512,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0175029891833392,0.629679899809669,240,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0230178768823003,0.630270321885574,680,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0348410633869269,0.635252554033887,429,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0153818896240683,0.635880476890978,267,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0173645396864225,0.63712802372502,673,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.017640774273822,0.638603019631255,485,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0169655854576864,0.642495115638227,741,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0331574615573963,0.643064198450515,123,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0168963370754369,0.643842787298556,146,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0170514053696677,0.646108111256208,85,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0153263872609468,0.646181963060767,621,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0164152791147023,0.651902924510011,2,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0157094282195657,0.657714327054907,53,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0151755278627472,0.658772951327186,59,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0161597431663283,0.659433484726005,752,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0163741300590115,0.664548266531957,352,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0174455344184516,0.666190247873677,356,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0148444150789336,0.674159296406885,167,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0224274027528605,0.678351826170098,139,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0149210950169161,0.680150334469169,587,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0140512485318431,0.68191026329251,567,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0146566671610674,0.683353962715582,86,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0147107098779516,0.68426669791725,672,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0145326728159295,0.684614897117637,263,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.016916117822467,0.685534157938121,334,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0150583790363451,0.688638981624917,362,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0135130193484166,0.699402690066484,490,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.014153870520707,0.699830429516666,540,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0273360608346508,0.700589211810065,171,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0431031336816583,0.704167173912352,101,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.013954905135715,0.704678072380319,611,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0143241415264377,0.707586394226327,573,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0133196321871097,0.709611185613106,244,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0267422424788081,0.710278384325517,295,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0132646043226979,0.714038058673985,492,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0190877836117926,0.71659318989598,204,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0138487586194551,0.717872504651844,200,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0127732014694718,0.720284878194715,644,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0131138734807415,0.721009361148379,222,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0252527098152165,0.72343721694861,164,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0118373081014186,0.724111608037,602,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0127528464653472,0.726358774123489,457,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0122175822567034,0.732219338921855,18,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0138113955970769,0.733560028886042,346,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0121633779036263,0.736386634796227,192,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0170612864173385,0.73645446550431,174,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0261714288433764,0.736564510203135,108,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0167515534365753,0.746121875326968,210,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0138382043765573,0.749129903644976,461,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0119312290586686,0.750145884656944,377,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0395003438931296,0.750366626019952,61,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0118794646633863,0.754674918451991,639,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0117519121756571,0.755356491483637,113,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0104864545550852,0.758699186930038,669,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0109975558675706,0.76079219171501,107,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0218021155258159,0.762068545820247,641,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0107068081450762,0.766690374433213,426,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0209604879800728,0.768696482400523,172,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0108921288267734,0.769092744055642,642,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0146230640579111,0.769299643038876,233,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.01027614082606,0.769567018425305,72,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0157107623005694,0.769922787056729,599,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0217661238917595,0.770047811032298,132,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0106782213349921,0.771929027847887,178,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0106627345099622,0.774202149403682,552,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0108689201455928,0.77542192630585,646,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0112969760648878,0.775514005975746,681,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00991919617410381,0.776984168872938,169,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0102750284701069,0.783596749533954,638,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0100926128351906,0.786172290415311,637,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00979543782644661,0.786483026617419,165,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0119820032737862,0.787348838844048,12,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00938218186389161,0.789881854790824,409,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0136906303432384,0.794253528251703,665,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0108059032730923,0.795707796146928,191,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00924143585544789,0.798855617763885,528,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00921302117426374,0.804071477756741,230,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00744847012958622,0.813608610129304,163,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0169061525153233,0.814754057898254,68,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0105143226513577,0.818770387996999,176,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0089487015358903,0.819682897699236,103,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0146219711281965,0.819985172972946,369,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00778513709511524,0.823195817557574,89,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0159019108832505,0.823292426518129,658,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.010599666841471,0.838216278268193,685,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00668365800460923,0.841996050126827,81,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00712744651170228,0.842316287123152,491,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00723189391635169,0.843781075368405,575,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00683080807127089,0.844024237599516,515,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00720302797282784,0.846106674270414,531,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00681847232993647,0.846550886930687,196,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00654007929521715,0.846684261565172,92,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00995614121916021,0.847276426639516,67,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0140788309941366,0.84893682025942,140,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00686417366490229,0.851139930346173,728,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00605411033399509,0.851327081138286,221,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00679314960946144,0.852353374438404,653,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00699043019124065,0.853006739349517,79,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00669965113037801,0.856306729293275,470,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00636094115548819,0.858580560276458,52,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00787485067803849,0.859147211064646,604,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00650652377942347,0.859702757991872,454,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00653597625011687,0.860344279323605,159,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00775802312151497,0.863055680655656,714,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00910729489614436,0.864337029816463,168,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00695863478720665,0.866828420088051,589,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00568489255145589,0.868765910884831,488,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00587647843869264,0.871681712269542,593,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00704551921840968,0.871893481182509,527,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0108288577432906,0.871934555301164,588,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00552955858497358,0.87232943953138,734,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0115534315385187,0.87278329634222,83,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00560926308506622,0.876001761472032,413,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00780636112489503,0.879283579971545,443,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00570057866470721,0.880084331191819,493,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.010295282451839,0.883045455309589,305,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00798076598394143,0.883265399317835,97,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00512406518334956,0.888308714234036,549,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00470242345608844,0.891867794291149,13,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00477581768758956,0.893974757410581,427,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0049487910298204,0.898741499659863,109,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00462533740453105,0.900202209065751,347,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00430346474425024,0.905580530886701,117,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0081056596663041,0.910685962022057,151,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00400815114741723,0.913349152784201,24,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00408955178437515,0.913650587580947,158,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00420882728029869,0.920852017677641,737,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0032772141288185,0.924749509240178,456,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00338537956957748,0.924968366991236,127,pan-cancer
mRNA,CTRPv2,968,AAC,0.00531223473357114,0.936992064119991,9,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00369766414858705,0.937561571402726,235,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00281992356956243,0.937643446753183,684,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00317756614592022,0.943388485674789,394,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00409081310800154,0.943908967386149,440,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00258936472302435,0.94551615023304,751,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00447455756271043,0.945805490667366,142,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00354486303750943,0.94764462524454,143,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00719358152402466,0.94785508705406,185,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00223307718962294,0.952511941786989,71,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00199573348387212,0.952645507983422,663,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00381764281992833,0.957353730330768,124,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00187404251611226,0.958256143875635,405,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00186755997104928,0.958776312162757,759,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00187171845432177,0.958970807343497,566,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00166848059045479,0.960778577447714,410,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00162393933124068,0.965606241237187,154,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0047743921839454,0.968631467932271,656,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00129646656587653,0.969577153259568,631,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.001348770319842,0.97002189035265,438,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00116925007226729,0.973514063366229,674,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00103737242415691,0.978005578850043,738,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0010270134907955,0.978233502245903,705,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.000902343345416961,0.979494489681154,141,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00172339607808688,0.980826839282851,137,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.000828741976959024,0.982024643479834,179,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.000780482706624699,0.98256216611597,75,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00148404707933585,0.983644169395982,459,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.000712340361779421,0.983953078689156,194,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000712893723349968,0.984360508321482,675,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.000973055670378652,0.985124755583755,105,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000404691432716322,0.99106114667556,633,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.000325738648038293,0.995060135860652,548,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000133235999723872,0.997080738841091,732,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.000113199132547084,0.997597969075366,452,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,5.37391965729355e-05,0.998786674451941,76,pan-cancer
