mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IPA-3,AAC,-0.0424000091301427,0.193497906247679,365,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0568103163190653,0.195667609036179,756,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.040653977633212,0.195705811323781,303,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0469508257694389,0.196022179500443,605,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0774085872613089,0.197245931806561,440,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.065128613662936,0.197302413530982,554,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0437090564425374,0.199322158481612,538,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0447711413781082,0.201933013574738,448,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.046632907237447,0.203659967249426,199,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.15324514627368,0.207419118900264,61,pan-cancer
mRNA,FIMM,ATRA,AAC,0.189697151234153,0.209747693496295,42,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0894017214812563,0.211647302778281,124,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0375252533407972,0.212396764168612,354,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0587940239150318,0.21264278302979,689,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.063354484139531,0.213686807523626,606,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.042539198860024,0.213915842998926,380,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0463197833944917,0.214917372172624,637,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.353348080228601,0.215231304261436,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0887850801451975,0.215441494071657,164,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0466812854075681,0.221438141575397,182,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0415174532991217,0.223426138148729,481,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.214605507697677,0.224345112343356,663,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0425834919720561,0.225970929350519,490,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0411476774354365,0.229357438246149,511,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0459850395711193,0.230869112438423,442,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0811517674961387,0.230971178063324,9,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0385891252496215,0.232472219954123,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0441741007175695,0.233523277336833,289,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.043113935166299,0.23380697268727,395,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0413520795581882,0.234525463331604,648,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0383841207744186,0.239070169181798,729,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.351181216884646,0.239367468453624,415,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0534514066753755,0.243700472760768,684,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0429691541954929,0.245830790182266,347,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0386230237042667,0.246680339096018,464,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.202090782374644,0.247946287739015,717,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0542723554131516,0.248213947164826,754,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0354451012975714,0.249135401689198,401,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0414729242847478,0.249975516420297,336,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0369222609851469,0.252055239962827,270,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0366866637525958,0.253001314799421,596,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0430002774673571,0.253182429449693,607,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0376345811351483,0.25325025003395,453,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.193087026100493,0.253760369506132,32,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.339207819319571,0.256867297849668,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0403234584082946,0.257274344373889,623,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0351925089454079,0.260435066372098,253,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0591993685004487,0.261379815137594,651,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0804723031838334,0.262461372505591,123,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0351749231355457,0.262569322234181,157,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0390036849556706,0.263143566517728,56,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0395520656405801,0.263264711820574,72,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0343379025214258,0.265668672136377,743,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0351287202765663,0.266429669928838,749,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0354874964693843,0.267983772197487,212,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0415439170762412,0.268080991889677,638,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0344758487586392,0.268479050038918,271,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0370310895067071,0.268619414373674,462,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0321761508755661,0.269828688309732,688,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0549159011437377,0.270262657674091,261,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0326723826406648,0.272173007692704,202,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.18096565701058,0.272380153619197,415,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0503847236470019,0.27312321932745,53,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0374661134727138,0.27472342889394,627,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0376701279141504,0.275088237319729,312,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0398216374989153,0.276237423011469,653,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0405879822481366,0.276328315884786,208,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0533374420710309,0.276550457957206,591,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0557053915138363,0.279913790929016,367,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0347601308364122,0.281709033485268,661,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0347933292420695,0.281747353157314,316,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.187478864128902,0.282265849872577,590,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0773397092538336,0.282744573507436,137,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0351074611491689,0.283484161621038,156,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0366999671189631,0.284548161619163,444,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0345243034459168,0.287401164656392,214,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.033115697018474,0.287483293423128,194,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0497644812101946,0.287560406644322,585,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0587931448992901,0.287837274683238,139,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.191880824340925,0.288145876569963,533,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0757855969196485,0.288268637343775,171,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0364564307596235,0.289530615088873,424,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0546641466610197,0.290291962059651,255,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0352583490018603,0.291699939414023,621,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.030951175545947,0.292816661134149,437,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.185472666096036,0.294861555961888,361,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0366833791539754,0.29628565950784,472,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0527511109198303,0.297851132216946,88,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0332154678922206,0.298222636548354,613,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0378566893270417,0.299088268842952,675,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0375075694049463,0.30177279792385,192,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0378367141769097,0.303167354257863,95,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0339646564939879,0.30343150428303,647,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0507522263525878,0.304827739368934,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0363237177780788,0.307026488975639,712,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.028234944921832,0.307107502565694,257,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0368797717528325,0.308592654225449,759,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0407176780203677,0.308939956598043,529,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0297946472478112,0.309519611900307,711,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.404564079724328,0.310328809585046,93,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0341197913361047,0.310781256282193,441,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0483098240464969,0.311934083372306,440,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0316284406133616,0.312656672870585,332,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0370462025370588,0.317756060592114,531,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0359281119329916,0.318951407225795,758,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0327186787491625,0.321168283964293,5,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0475293590359995,0.324294034161507,92,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0343428069346842,0.324457234750749,456,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.174514576476848,0.325577230196,3,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0349078123588181,0.32559336557274,313,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0527373116396842,0.325947361912353,45,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0346749851367232,0.327979296475384,711,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.171967438036756,0.328237537173421,56,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0355511670966211,0.332018913604706,288,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.032007774361471,0.33320383866258,502,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.158988432411116,0.334601633672896,31,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.029418865521759,0.335617170664034,759,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0347987850397066,0.337258115720734,633,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0286168535187906,0.33894680923461,259,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0299473404121086,0.339111083636955,562,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0418618414973978,0.341280380486322,393,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0323575491586231,0.343560652108932,372,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.033430205328163,0.345110220385622,87,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0312602221654229,0.346162487045206,551,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0333946205290516,0.34640315778608,418,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0468956125608754,0.347056011182508,735,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0690740621174591,0.347752780985448,126,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0338374560315717,0.348805842523925,612,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0452689264691878,0.349872991327572,29,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0308231394755902,0.350635719858073,243,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0316486405456381,0.352773798287347,569,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0499434446041471,0.35386260708263,548,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0282970586421298,0.354860237114873,251,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0338444081053,0.355588385826612,146,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.030554620088411,0.357896617511643,671,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0344537505679951,0.359848659084377,738,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0326200853335914,0.360468825543214,505,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0313416641260188,0.363354829882972,36,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0413241638244259,0.366038211544813,554,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0299490596261082,0.366703354155063,90,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0306065895903945,0.368995748877956,203,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0330788990937745,0.369312919303502,50,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0405475292353051,0.369969789639548,3,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0294777218104795,0.371719816808256,553,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0306458157135747,0.372913457226023,423,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0396590838697398,0.374718916717544,234,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0323446381086823,0.376596754576061,593,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0307140918836845,0.379010794146956,460,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.148713711777357,0.380296055235229,592,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0397858869659701,0.382791546309277,717,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0297030969935307,0.384221001047538,739,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0282681934330419,0.38783656156767,211,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.030053296477805,0.389949193194867,280,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0371846863332841,0.390058845913145,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0917051145543789,0.391918642087285,185,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0291632839872253,0.392744300154356,19,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0240095689171876,0.393131022427345,555,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0278403375885268,0.394358148894392,562,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0314362737119302,0.395071872463866,130,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0394597156160225,0.398458383965965,415,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0309529748834046,0.401019934585202,389,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0286774118736594,0.408433993164528,188,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0363484034700192,0.410501945798874,604,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0261396436563592,0.41208478887223,274,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0271669181667878,0.412257072471631,59,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0384391170285553,0.412454318943758,176,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0417827397103321,0.414601507272105,162,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0300759439710214,0.415021642016604,540,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0623560592148851,0.41598800299221,308,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0308404626290945,0.417026681601272,352,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0336089158409488,0.418246581198563,191,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0281237246745641,0.418304101350547,601,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0298320587909817,0.421230018943673,8,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.027824377378554,0.421709475423333,563,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0277049656380497,0.421988037274463,59,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0576288618782976,0.422885426964662,160,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0422583249605839,0.424141958664604,399,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.124542066751863,0.425858017280351,257,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0303508771099276,0.426027083762833,136,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0374348261533444,0.4267240811937,742,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0284712009466373,0.428613811013277,438,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0282055800944355,0.429054662896967,47,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0230666790445,0.429790203471594,391,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0380475834579379,0.430399086039484,707,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0239092324319526,0.43092970095453,592,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.028135958097635,0.432625438777869,18,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0286743792318058,0.434031391474036,549,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0272338329624542,0.434232407368215,424,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.039642530366292,0.43487802113168,643,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0354269468974293,0.437143449074378,12,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.13061787621386,0.43776346342427,283,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0537401877168216,0.438429290682118,128,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0282162485355665,0.438453339573198,357,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0563482630825618,0.438951536179037,459,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.024175545464045,0.438958085587764,432,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0406170123366265,0.439754517067101,443,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.122438641599864,0.442857633854042,47,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.12410818616575,0.442979040016435,680,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0241237694681752,0.445126760071019,57,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0280535939591723,0.446442099062769,179,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0258733415507937,0.451738742281196,727,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0567289433564595,0.451925959191239,134,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0265140310681676,0.452545264024472,84,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0245893437983427,0.452898996837948,421,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0270265160294581,0.454383316136884,240,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0535673492944758,0.454560823044553,172,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0365630649107694,0.455435857636342,118,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0253043468451823,0.45654876591589,296,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.036255015849003,0.457198765796413,277,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0368666365992016,0.466788650012076,10,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0252874888352731,0.466997394533372,408,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0320037596171545,0.467970345196818,413,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0478309690905526,0.469315352829874,142,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0246809255794126,0.46953223414994,206,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0340796114930395,0.470229223615591,287,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.052036128992375,0.472533793056368,83,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0237259844368162,0.472867902191816,446,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0268955338247426,0.475026993406992,377,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0265118524196252,0.475048522275805,20,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0230320571637689,0.476647574242788,473,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0307082770330126,0.479696965862055,527,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.022944998916239,0.480735165329483,542,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0251162149725822,0.484135341093982,120,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0212610065038532,0.485335342697779,133,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0253471389849788,0.485643638989232,449,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0269416021030353,0.486902973688026,200,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0234759354154005,0.489662631368861,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0257641945164983,0.489833971773045,447,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0249836851571425,0.491878367550958,750,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0375016863304259,0.493193828877972,287,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0439107706635019,0.494885948968457,369,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0215365313744578,0.495847991921677,225,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0288412295972386,0.497053734361399,56,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0357251722304611,0.502058709312806,685,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0897032992661829,0.503071439810285,438,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0347522359936159,0.503844167915106,174,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0240904502279069,0.504738726498706,98,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0218405967552406,0.505876526940063,683,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0491412490924985,0.507088460974551,429,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0461074041303891,0.50739370838296,487,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.022787740231483,0.508322585859646,625,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0225828317629466,0.510079608455718,518,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0242465646069317,0.51013894935426,406,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0201343267950524,0.512831041616499,725,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0293705704632972,0.514003650086301,150,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0248057762745798,0.514473636594269,241,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0246000388562035,0.515726612915333,652,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0255304361697373,0.518436882325132,46,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0228726806550374,0.518915879482999,628,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0234547699403219,0.519480384502765,43,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0216692234197617,0.519754550215071,195,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0326465660720949,0.523463544031318,320,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0232710776870634,0.524370863073346,566,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.100510694387087,0.524649627529417,630,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0608996340475566,0.525116467085539,325,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0199616289214994,0.526756931704492,340,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0350905646706336,0.528248111438813,143,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0191845711280862,0.530203780496357,570,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0321319358504623,0.531104334301811,121,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0320967487828262,0.53442110944375,175,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0197398441967374,0.535480574318204,434,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0230345496729628,0.535878493191865,470,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0201411339583694,0.53684493161155,207,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0197690671826376,0.537274550625831,58,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0210197189860711,0.549065078282078,632,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0276562937817156,0.549287216182551,536,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0265297141424715,0.55056413609469,692,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0184961270912561,0.551729100184166,260,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0213833025808782,0.553463600759737,86,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0981068729495632,0.553727921891394,536,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0252037636828084,0.553837521887683,433,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0238531997153095,0.555719791996457,511,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0205742390628131,0.556313036602991,525,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0200598315701097,0.556842402702235,700,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0204247017015273,0.557285048962041,715,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0201597735994533,0.55804691760301,624,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0191012007241777,0.558359942568331,226,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0289761404666958,0.561176135276952,663,pan-cancer
