mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0688088857296947,0.0824614914283468,621,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.144801273926258,0.0825018755230056,111,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0786713713014018,0.0852282434794703,442,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.068443426830998,0.0853017091333767,423,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0752077043767739,0.0859325713542314,673,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0696552965077892,0.0860683473128394,273,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.154387665632779,0.0872954932919249,308,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0685501226800231,0.0875526579893065,42,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0711278974389858,0.0901269951897866,438,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0627357344369182,0.0906126269374638,303,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0630942502060171,0.0909100288443008,458,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0798546997066893,0.0917123501768355,103,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0696042288431654,0.0919639051019216,620,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0948647638338472,0.0934217991928953,507,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0656904212720661,0.0948051368167423,619,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0972732299542997,0.094913916625208,392,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0899154656535942,0.0984387988729785,585,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.064066370938559,0.0987207165079767,307,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0691017491123942,0.100019448702831,112,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0727632569756309,0.101505047581342,65,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0954719904205584,0.101640294789534,10,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.320023510142233,0.101712535851162,262,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0947617909978404,0.101799088047785,11,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.101964094236729,0.101869779036553,105,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.100078050692259,0.10214360078028,45,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0701540467317258,0.102159966455014,594,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0593854979530434,0.102267896029479,27,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.100207421944822,0.102332069200774,261,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0974445837127154,0.103908633139302,443,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0708554563951259,0.104467698322059,130,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0715266284503481,0.105334314965209,55,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0727300296777339,0.10563374554967,705,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0632855460511793,0.105741181791547,384,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0618029676405237,0.105848924197062,752,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0658375461959704,0.106548504421303,622,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0694452697904435,0.106555493556476,657,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.139604953407972,0.107483248468943,171,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.068994552461087,0.107565632418007,629,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0657639116728366,0.107960935807933,257,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0603178547811391,0.109308626526734,247,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.300349780310366,0.109814644460375,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0644364937168798,0.111278252594484,727,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0616960245992356,0.111598894475589,93,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0638432048677279,0.11174627397783,93,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0686682867917648,0.113391748832572,672,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.059232117468416,0.113418514962165,89,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0690732391052967,0.114086581774552,222,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.144682611760431,0.115120715551436,134,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0687602181735615,0.115245616425053,79,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0676676071647896,0.116150010962241,492,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.136973804788921,0.117661442675384,160,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.329010142374793,0.118492123985357,56,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0638537675673924,0.119922801559881,28,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0682052232826074,0.121445474676924,20,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.450117078211139,0.122735245195262,415,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0557026386014316,0.123558911133831,328,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.061787883603387,0.123594363165128,188,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0740646725963645,0.12458099464,511,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0516167135651178,0.125379133781988,238,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.065456056643488,0.125722355048552,336,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0666000342418598,0.126221388594876,199,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.127758985472027,0.129282405124108,128,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0812480599637742,0.13085940186184,415,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0654349546073387,0.130956256926773,229,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0901553263858185,0.131710527417521,239,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0603822378136962,0.132615166320552,686,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0600857568570079,0.133272187401984,290,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.056651301770995,0.133783093672343,509,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0585764695032732,0.133939924025389,7,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0650910933563171,0.134060767841392,457,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0571987717179285,0.134519548483913,553,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0532956843814509,0.134768992757324,530,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0855983644097434,0.13600661594477,663,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0661829476469162,0.137020374166685,85,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.060817061776473,0.137204085269194,408,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0581812717761901,0.137843938752251,195,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0599735713869859,0.138034807639258,280,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0617216797289418,0.139076009175707,711,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.063878077498421,0.139209165311734,321,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.063462109394532,0.139364581520037,675,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.069993585058257,0.139391852156568,148,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0589659135693641,0.140500752206407,424,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0535386961490221,0.141101423083345,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0603011263225324,0.14141765352069,96,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0641610515800922,0.14302366901766,145,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0685605107996961,0.143054337094614,109,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0587943137202132,0.14335059032323,558,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.310322423393821,0.145651693288465,3,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0535436774477346,0.146010605109254,565,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.091631349112897,0.148058062396754,162,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0600827788238188,0.148894161957408,361,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0506465148343178,0.149187209308129,298,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0566903149553964,0.149291811049267,296,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0599810729882858,0.149576459963521,595,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0554747904222513,0.149990020280783,207,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0470261630643435,0.150098214703947,555,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0538906566156823,0.150191416305107,699,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0598076508570455,0.150697295443886,351,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0811516163381878,0.155035741226308,417,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0576329550586452,0.155578729406948,691,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0835925687191053,0.156330176506982,147,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0533833421492793,0.157478133453583,474,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0681137101720581,0.158917777336278,681,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0554282385574341,0.161715884108287,444,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.297530114801035,0.162926948819954,361,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0677360837675443,0.163487879313686,439,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.071219283568928,0.163554247186814,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0890373185986681,0.16600410657496,273,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0831892970987877,0.167030803160713,651,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0545785409893865,0.167270270424956,278,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0563928172860546,0.167410345957574,301,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0596604659286631,0.167513830255824,183,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0768430899180963,0.169458392741905,733,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0595151066544731,0.17089885613583,540,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0525125843486429,0.171404253996569,473,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0522869639640459,0.171988947093001,59,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0836291767715949,0.17238215307156,204,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.122406729684149,0.17280586426676,114,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0506600312824342,0.173677156002222,270,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0557264169769627,0.174166428231527,597,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0556600629460552,0.174463393784522,715,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0489147016942412,0.177803015556406,555,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0586598388719366,0.181678324496008,470,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0568768199952612,0.181748075737501,682,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0578480048599922,0.182562823808359,728,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0498923440538989,0.18312001369375,274,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.22404043419289,0.188165940100866,188,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0534740651098953,0.18860847699446,345,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.04951126979954,0.19015073112819,212,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0513446703512096,0.190222635917697,726,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.057569156191868,0.191254593220766,531,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0523713503625268,0.192133554593602,481,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0450489139393648,0.193442251623026,202,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0541986476674297,0.193538196551793,448,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.051428855395634,0.194300101504445,252,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0498293702117377,0.194394817158205,400,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0789052083839604,0.194957212717374,665,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0564268729314374,0.195837091498569,95,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.226634494405103,0.196201694998951,273,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0527253242085784,0.196589593198145,478,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0796375821995796,0.197467164764089,231,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.175995215207018,0.197938610194501,656,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0714242825235152,0.198673524721226,694,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0484547482973621,0.203445707431178,314,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0523902533086901,0.205587761033026,479,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0556019744887031,0.207943614513775,184,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0540433777324322,0.20923526424189,30,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0463125540936179,0.213552022432241,63,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0488322567110842,0.213609283518203,745,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0429444219106582,0.213927457929,273,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0524742360439554,0.214580263349171,120,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.231400214571728,0.214759326072498,72,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0504162680251701,0.214773125694591,631,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.108946862884926,0.216114370251802,151,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.045701838256523,0.21687188735092,152,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0551295670045183,0.218919949677514,493,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.042729460156786,0.221977250292115,411,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0775566629642317,0.222773998094227,175,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0498306709799804,0.224210534298063,342,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.248458265259611,0.225270734020282,32,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.244307435025892,0.226449148167326,287,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0511535105971758,0.229483043443833,75,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0710800791265827,0.230049309828065,730,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.19339361360794,0.230053592287716,438,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0514707891147917,0.230378583234583,17,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0458545253944392,0.231369661100358,445,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0592297216621311,0.231579774412143,334,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0673820484366108,0.236187173704379,99,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0498323423361919,0.236393712783515,167,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0476840576954648,0.237226008858625,92,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0519636027302271,0.237814409219089,181,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0496737144337993,0.240482072948622,435,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0500406395195056,0.24101652542912,482,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0461883623290726,0.241061703820303,464,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0503232410691258,0.24118262315029,395,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0455980598687343,0.241573277580624,206,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0476901902025755,0.241977147669055,59,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0508955228908575,0.242559158030695,667,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0500824050017436,0.243274984007321,633,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.049716107467464,0.249645708138607,104,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0513342132767666,0.250072668128737,552,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0725473855290145,0.252331420330472,122,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0446734734738559,0.252862696696508,425,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0606844227682813,0.253851918860837,12,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0409137521425381,0.25396766697652,743,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0465157828454269,0.254205958675686,16,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0461163469095818,0.255055623985258,372,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0439273216852037,0.255837171050356,542,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0498502970284735,0.25921830736119,616,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0866822833123008,0.260403232384743,369,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0436305564169346,0.266716221464556,385,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0435884303350479,0.267187678405254,739,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0489895510808875,0.26939478548822,242,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0420641702899563,0.269452399665187,725,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0596764410201281,0.269783864662256,747,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0410301991827929,0.271760478183945,248,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0431464626167308,0.271821959635222,713,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0425704637462179,0.272460601168796,397,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.195616044386796,0.275760037014876,255,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0486242899552711,0.275797119200764,638,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0464139336955285,0.278717052746172,135,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0671591678803174,0.281135982821528,168,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0935852452943335,0.281223547595204,586,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0399637793109343,0.28625970733456,157,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0349042027917274,0.287473800063034,265,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0350326151016037,0.288000242627254,561,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0423610724897472,0.288843181406339,388,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0560972637323836,0.289469695328527,581,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0419400279859906,0.290823369117518,237,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0934902913377973,0.291349428348921,68,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.066097512390047,0.291474290709909,375,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0447273274901087,0.295087094796453,623,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0560226154918898,0.296812005769847,394,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0450776068876176,0.298278350011189,165,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0380058710261398,0.30151949543175,260,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.041197894788234,0.302589790865381,507,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0440854456967317,0.307126439479112,173,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.038372404804504,0.308193439619206,316,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0574537704456787,0.309416765578677,53,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0421980661224217,0.310839644325767,141,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0453787312731948,0.31255255006208,154,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0384210615607718,0.315148719748597,671,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.205873574151439,0.316308103400282,77,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0390797870791327,0.318118926026422,466,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0409003468102626,0.318155238505245,297,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0389795003747716,0.318286733585311,453,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0605520544073362,0.318476290631238,491,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0419040546997427,0.319839325388537,281,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.194366301592338,0.319974491578737,314,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0429983928474164,0.31998315035104,549,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0396323228551967,0.321013671987741,462,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.203798285320493,0.3212882657561,651,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0439620373871361,0.321666295508476,208,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.187248953126331,0.323491421888799,76,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0312978970889391,0.325525490388392,264,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.05211433678731,0.326443113862422,564,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0424317422958544,0.327128598764011,593,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0625939955455221,0.329001922060763,359,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0329700314534415,0.331663868170828,391,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0390513547218343,0.333186808421255,445,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0522051574843342,0.335481445074494,754,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0613334249561204,0.336883894008505,535,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0389948303503845,0.337010761833398,497,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.054429404863903,0.344723319231562,689,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0406281186354782,0.346095637821183,566,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0834402480447651,0.349244726918358,641,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0333884846055791,0.351308549760724,33,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0369117306691719,0.352135654843823,19,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0356098610634219,0.35361333169699,757,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0415053625422299,0.353993453480299,376,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0546612431529314,0.354745013898239,599,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.175821027138327,0.357034831722707,630,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0495520943062423,0.358136533175435,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.104872769334292,0.360952671005431,730,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0380667003802971,0.361413996781385,648,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0378065016348689,0.361549235663141,407,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.143661640694846,0.362256051848415,691,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0393468295416586,0.364061035748475,80,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0584156996128127,0.364461186865185,725,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0473767089107322,0.367811930056527,684,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0318814978706085,0.373119781257827,401,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0354875686325371,0.373478464166673,279,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0400131717477927,0.373969513898876,136,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.167181032655498,0.377512302965061,257,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0337821926076433,0.380363152409502,322,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0342862869961169,0.380712821296214,673,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0357908408251052,0.382615779721283,319,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0348970601699147,0.382890440656201,601,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0759018430811784,0.38305308784632,305,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0363813442067525,0.383346838240243,262,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.181987139193734,0.384556317082257,491,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.035482806268349,0.385727600039881,13,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.045723500878716,0.386260689576995,348,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0351580886773542,0.38725733850891,563,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0752461919325656,0.390654644614997,137,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0278575151959424,0.393430961188985,257,pan-cancer
